# file name; noise; peak f.; mag.; duration
20200724080010100_OBSUPICE-R6_snap.fits;37.9976;26469.7;34.0827;0
20200724080110174_OBSUPICE-R6_snap.fits;39.0189;26532.7;45.1008;0
20200724080210249_OBSUPICE-R6_snap.fits;44.9788;26459.5;43.7222;0
20200724080310324_OBSUPICE-R6_snap.fits;40.9604;26491.7;47.6276;0
20200724080410398_OBSUPICE-R6_snap.fits;43.8628;26491.7;28.8427;0
20200724080546825_OBSUPICE-R6_met.fits;50.5963;26491.7;295.857;0.341333
20200724080510473_OBSUPICE-R6_snap.fits;41.2501;26537.1;33.2343;0
20200724080610718_OBSUPICE-R6_met.fits;38.0775;26478.5;197.343;0.341333
20200724080610548_OBSUPICE-R6_snap.fits;46.7868;26456.5;38.803;0
20200724080710622_OBSUPICE-R6_snap.fits;36.8481;26543;45.92;0
20200724080810697_OBSUPICE-R6_snap.fits;37.5325;26521;35.7876;0
20200724080917257_OBSUPICE-R6_met.fits;38.4733;26493.2;81.7333;0.341333
20200724080934494_OBSUPICE-R6_met.fits;44.0104;26488.8;149.511;0.170667
20200724080910772_OBSUPICE-R6_snap.fits;41.8991;26452.1;37.3548;0
20200724081010846_OBSUPICE-R6_snap.fits;44.7194;26462.4;34.2974;0
20200724081112286_OBSUPICE-R6_met.fits;42.646;26493.2;87.5001;1.70667
20200724081110921_OBSUPICE-R6_snap.fits;37.8002;26471.2;34.4582;0
20200724081210996_OBSUPICE-R6_snap.fits;33.7733;26481.4;34.0884;0
20200724081311070_OBSUPICE-R6_snap.fits;40.3418;26463.9;32.0713;0
20200724081411145_OBSUPICE-R6_snap.fits;41.0786;26468.3;30.9157;0
20200724081511220_OBSUPICE-R6_snap.fits;38.7558;26449.2;43.2117;0
20200724081611294_OBSUPICE-R6_snap.fits;45.7883;26506.3;31.0797;0
20200724081743966_OBSUPICE-R6_met.fits;35.5002;26494.6;72.344;0.170667
20200724081711369_OBSUPICE-R6_snap.fits;40.759;26507.8;32.3489;0
20200724081816734_OBSUPICE-R6_met.fits;35.528;26504.9;91.545;0.512
20200724081827828_OBSUPICE-R6_met.fits;34.5822;26471.2;90.8048;0.170667
20200724081811444_OBSUPICE-R6_snap.fits;35.095;26458;32.5733;0
20200724081936606_OBSUPICE-R6_met.fits;37.6839;26506.3;199.338;0.512
20200724081911518_OBSUPICE-R6_snap.fits;40.0622;26521;27.9424;0
20200724082011593_OBSUPICE-R6_snap.fits;35.4796;26482.9;40.6517;0
20200724082111668_OBSUPICE-R6_snap.fits;35.4753;26484.4;36.3519;0
20200724082211742_OBSUPICE-R6_snap.fits;36.1048;26468.3;36.7224;0
20200724082400457_OBSUPICE-R6_met.fits;36.9741;26510.7;120.114;0.170667
20200724082311817_OBSUPICE-R6_snap.fits;33.2008;26456.5;27.0379;0
20200724082411892_OBSUPICE-R6_snap.fits;28.237;26515.1;27.6704;0
20200724082511454_OBSUPICE-R6_met.fits;34.5184;26480;70.0484;0.170667
20200724082511966_OBSUPICE-R6_snap.fits;33.3838;26477.1;36.1549;0
20200724082626377_OBSUPICE-R6_met.fits;40.7775;26496.1;84.2511;0.170667
20200724082612041_OBSUPICE-R6_snap.fits;38.0203;26490.2;25.7512;0
20200724082712116_OBSUPICE-R6_snap.fits;39.5726;26485.8;26.2695;0
20200724082829769_OBSUPICE-R6_met.fits;35.2047;26534.2;127.709;0.170667
20200724082812190_OBSUPICE-R6_snap.fits;46.2802;26506.3;46.5279;0
20200724082912265_OBSUPICE-R6_snap.fits;35.5518;26499;33.3023;0
20200724083012340_OBSUPICE-R6_snap.fits;33.9281;26532.7;22.7548;0
20200724083119070_OBSUPICE-R6_met.fits;26.8877;26506.3;70.0322;0.170667
20200724083112414_OBSUPICE-R6_snap.fits;31.6064;26466.8;29.9505;0
20200724083212489_OBSUPICE-R6_snap.fits;36.46;26544.4;30.4897;0
20200724083312564_OBSUPICE-R6_snap.fits;38.4769;26499;28.3851;0
20200724083412638_OBSUPICE-R6_snap.fits;32.1508;26482.9;36.5162;0
20200724083512713_OBSUPICE-R6_snap.fits;42.7467;26465.3;42.7035;0
20200724083612788_OBSUPICE-R6_snap.fits;33.3233;26494.6;31.4731;0
20200724083743412_OBSUPICE-R6_met.fits;29.441;26503.4;74.6217;0.170667
20200724083712862_OBSUPICE-R6_snap.fits;33.7643;26544.4;33.9431;0
20200724083812937_OBSUPICE-R6_snap.fits;34.8369;26540;29.2002;0
20200724083913012_OBSUPICE-R6_snap.fits;41.1014;26458;36.3981;0
20200724084013086_OBSUPICE-R6_snap.fits;36.2612;26488.8;29.9854;0
20200724084113161_OBSUPICE-R6_snap.fits;30.9978;26544.4;34.0812;0
20200724084241908_OBSUPICE-R6_met.fits;32.539;26493.2;67.5628;0.170667
20200724084213236_OBSUPICE-R6_snap.fits;29.973;26474.1;30.9933;0
20200724084313310_OBSUPICE-R6_snap.fits;31.8476;26469.7;34.147;0
20200724084413385_OBSUPICE-R6_snap.fits;34.8301;26529.8;30.0697;0
20200724084538377_OBSUPICE-R6_met.fits;28.4079;26493.2;64.2574;0.341333
20200724084513460_OBSUPICE-R6_snap.fits;37.9292;26503.4;31.0518;0
20200724084616948_OBSUPICE-R6_met.fits;30.0071;26490.2;85.3196;0.170667
20200724084648350_OBSUPICE-R6_met.fits;30.897;26472.7;63.7208;0.170667
20200724084613534_OBSUPICE-R6_snap.fits;35.5102;26502;33.2057;0
20200724084808564_OBSUPICE-R6_met.fits;28.3684;26513.7;58.0222;0.170667
20200724084713609_OBSUPICE-R6_snap.fits;33.8204;26469.7;21.7455;0
20200724084813684_OBSUPICE-R6_snap.fits;36.3145;26465.3;34.6766;0
20200724084913758_OBSUPICE-R6_snap.fits;33.2384;26468.3;34.1116;0
20200724085013833_OBSUPICE-R6_snap.fits;38.1089;26480;26.5666;0
20200724085113908_OBSUPICE-R6_snap.fits;38.5378;26526.9;26.0822;0
20200724085213982_OBSUPICE-R6_snap.fits;32.862;26475.6;29.9097;0
20200724085314057_OBSUPICE-R6_snap.fits;37.0382;26478.5;26.53;0
20200724085509769_OBSUPICE-R6_met.fits;36.1672;26485.8;113.206;0.341333
20200724085414132_OBSUPICE-R6_snap.fits;42.1028;26526.9;26.569;0
20200724085554313_OBSUPICE-R6_met.fits;40.9112;26487.3;91.5313;0.170667
20200724085514206_OBSUPICE-R6_snap.fits;40.2559;26455.1;31.2509;0
20200724085614281_OBSUPICE-R6_snap.fits;33.0917;26469.7;27.735;0
20200724085744052_OBSUPICE-R6_met.fits;39.9308;26496.1;102.567;0.341333
20200724085714356_OBSUPICE-R6_snap.fits;41.9073;26515.1;33.6253;0
20200724085814430_OBSUPICE-R6_snap.fits;36.1956;26469.7;33.8694;0
20200724085914505_OBSUPICE-R6_snap.fits;37.8403;26519.5;42.3152;0
