# file name; noise; peak f.; mag.; duration
20200724090014580_OBSUPICE-R6_snap.fits;35.4901;26459.5;34.9954;0
20200724090114654_OBSUPICE-R6_snap.fits;34.5805;26538.6;33.5126;0
20200724090235892_OBSUPICE-R6_met.fits;40.3278;26481.4;193.228;0.341333
20200724090214729_OBSUPICE-R6_snap.fits;37.2797;26528.3;25.082;0
20200724090314804_OBSUPICE-R6_snap.fits;41.0289;26482.9;35.8041;0
20200724090414878_OBSUPICE-R6_snap.fits;42.7014;26474.1;38.0228;0
20200724090508297_OBSUPICE-R6_met.fits;42.4854;26526.9;111.508;3.92533
20200724090514953_OBSUPICE-R6_snap.fits;47.2473;26529.8;30.3508;0
20200724090623220_OBSUPICE-R6_met.fits;40.6158;26499;173.845;0.341333
20200724090635508_OBSUPICE-R6_met.fits;35.533;26491.7;82.6856;0.341333
20200724090615028_OBSUPICE-R6_snap.fits;32.6393;26541.5;31.4992;0
20200724090801182_OBSUPICE-R6_met.fits;37.3719;26490.2;74.7504;0.170667
20200724090715102_OBSUPICE-R6_snap.fits;43.7603;26449.2;32.7886;0
20200724090815177_OBSUPICE-R6_snap.fits;42.64;26453.6;35.6319;0
20200724090915252_OBSUPICE-R6_snap.fits;36.3593;26481.4;35.5376;0
20200724091015326_OBSUPICE-R6_snap.fits;37.2184;26534.2;27.4354;0
20200724091115401_OBSUPICE-R6_snap.fits;27.7413;26534.2;26.4968;0
20200724091215476_OBSUPICE-R6_snap.fits;43.2474;26485.8;35.5373;0
20200724091329033_OBSUPICE-R6_met.fits;32.8962;26521;69.8576;0.170667
20200724091315550_OBSUPICE-R6_snap.fits;33.8976;26541.5;28.2632;0
20200724091416820_OBSUPICE-R6_met.fits;34.5708;26475.6;122.961;0.512
20200724091415625_OBSUPICE-R6_snap.fits;34.5646;26463.9;30.0246;0
20200724091556830_OBSUPICE-R6_met.fits;35.4754;26503.4;154.16;1.19467
20200724091515700_OBSUPICE-R6_snap.fits;37.2216;26484.4;31.4797;0
20200724091615774_OBSUPICE-R6_snap.fits;36.4197;26535.6;33.3361;0
20200724091715849_OBSUPICE-R6_snap.fits;35.5504;26452.1;34.3616;0
20200724091815924_OBSUPICE-R6_snap.fits;39.5588;26513.7;34.4486;0
20200724091915998_OBSUPICE-R6_snap.fits;38.1568;26474.1;33.7629;0
20200724092016073_OBSUPICE-R6_snap.fits;42.535;26469.7;39.2863;0
20200724092148574_OBSUPICE-R6_met.fits;43.1084;26494.6;96.1301;0.170667
20200724092211956_OBSUPICE-R6_met.fits;43.054;26472.7;345.371;0.341333
20200724092116148_OBSUPICE-R6_snap.fits;44.3498;26523.9;35.0552;0
20200724092216222_OBSUPICE-R6_snap.fits;41.8693;26522.5;36.5518;0
20200724092316297_OBSUPICE-R6_snap.fits;46.7023;26521;34.8909;0
20200724092500233_OBSUPICE-R6_met.fits;37.6016;26462.4;78.5869;0.170667
20200724092416372_OBSUPICE-R6_snap.fits;43.5231;26538.6;30.3529;0
20200724092516446_OBSUPICE-R6_snap.fits;38.3687;26477.1;40.0189;0
20200724092616521_OBSUPICE-R6_snap.fits;31.7428;26531.2;36.0944;0
20200724092718473_OBSUPICE-R6_met.fits;30.5463;26497.6;72.4321;0.170667
20200724092716596_OBSUPICE-R6_snap.fits;42.5076;26485.8;34.2302;0
20200724092816670_OBSUPICE-R6_snap.fits;35.2861;26487.3;40.8008;0
20200724092916745_OBSUPICE-R6_snap.fits;40.7724;26482.9;32.3747;0
20200724093054708_OBSUPICE-R6_met.fits;38.8758;26509.3;106.256;0.170667
20200724093105460_OBSUPICE-R6_met.fits;46.5332;26472.7;373.061;0.341333
20200724093016820_OBSUPICE-R6_snap.fits;46.8376;26519.5;41.9476;0
20200724093116894_OBSUPICE-R6_snap.fits;39.0531;26523.9;27.6418;0
20200724093214068_OBSUPICE-R6_met.fits;43.1392;26480;148.736;0.170667
20200724093216969_OBSUPICE-R6_snap.fits;34.2966;26481.4;35.1171;0
20200724093319092_OBSUPICE-R6_met.fits;39.2858;26463.9;93.2332;0.341333
20200724093317044_OBSUPICE-R6_snap.fits;37.64;26490.2;34.6325;0
20200724093501492_OBSUPICE-R6_met.fits;36.02;26474.1;140.04;0.170667
20200724093417118_OBSUPICE-R6_snap.fits;43.079;26466.8;36.8874;0
20200724093517193_OBSUPICE-R6_snap.fits;44.0702;26497.6;39.3335;0
20200724093617268_OBSUPICE-R6_snap.fits;38.164;26481.4;37.2846;0
20200724093717342_OBSUPICE-R6_snap.fits;38.9944;26499;39.6422;0
20200724093817417_OBSUPICE-R6_snap.fits;34.8513;26525.4;39.8617;0
20200724093941044_OBSUPICE-R6_met.fits;38.072;26516.6;83.9358;0.341333
20200724093917492_OBSUPICE-R6_snap.fits;37.9446;26481.4;32.1657;0
20200724094017566_OBSUPICE-R6_snap.fits;40.3876;26455.1;40.2879;0
20200724094117641_OBSUPICE-R6_snap.fits;38.8004;26528.3;37.6942;0
20200724094217716_OBSUPICE-R6_snap.fits;47.3595;26499;32.6796;0
20200724094317790_OBSUPICE-R6_snap.fits;41.5788;26531.2;37.5418;0
20200724094417865_OBSUPICE-R6_snap.fits;37.1839;26463.9;31.8247;0
20200724094517940_OBSUPICE-R6_snap.fits;44.7021;26459.5;31.0406;0
20200724094618014_OBSUPICE-R6_snap.fits;44.7133;26516.6;31.5003;0
20200724094718089_OBSUPICE-R6_snap.fits;42.8554;26472.7;34.748;0
20200724094818164_OBSUPICE-R6_snap.fits;37.686;26543;28.1344;0
20200724094918238_OBSUPICE-R6_snap.fits;41.3457;26475.6;39.2421;0
20200724095018313_OBSUPICE-R6_snap.fits;42.6323;26480;31.4699;0
20200724095118388_OBSUPICE-R6_snap.fits;32.6529;26537.1;38.612;0
20200724095218462_OBSUPICE-R6_snap.fits;42.9662;26494.6;40.3338;0
20200724095318537_OBSUPICE-R6_snap.fits;38.6127;26528.3;32.0013;0
20200724095418612_OBSUPICE-R6_snap.fits;43.8099;26518.1;36.8808;0
20200724095518686_OBSUPICE-R6_snap.fits;40.6584;26528.3;36.0113;0
20200724095618761_OBSUPICE-R6_snap.fits;41.5069;26450.7;39.0669;0
20200724095718836_OBSUPICE-R6_snap.fits;37.4185;26469.7;28.9175;0
20200724095818910_OBSUPICE-R6_snap.fits;41.8552;26518.1;28.9494;0
20200724095918985_OBSUPICE-R6_snap.fits;52.2549;26522.5;36.6571;0
