#timestamp,LO_Frequency,Hit,StdDev 
1595588415.8,286046999.1,N
1595588435.6,286047001.2,N
1595588455.5,286047002.4,N
1595588475.3,286047001.5,N
1595588495.2,286047004.3,Y
1595588515.9,286047002.5,P
1595588535.7,286047002.2,N
1595588555.6,286047002.1,N
1595588575.4,286047000.2,N
1595588595.2,286047002.8,N
1595588615.1,286047002.5,N
1595588616.0,286047002.5,N
1595588635.8,286047001.6,N
1595588655.7,286047004.4,Y
1595588675.5,286047000.9,P
1595588695.3,286047000.0,N
1595588715.2,286047000.8,N
1595588735.0,286046998.4,N
1595588735.9,286046998.4,N
1595588755.8,286046999.2,N
1595588775.6,286046998.3,N
1595588795.4,286046999.6,N
1595588815.3,286046996.7,N
1595588835.1,286046997.5,N
1595588836.0,286046997.5,N
1595588855.8,286046997.4,N
1595588875.7,286046996.9,N
1595588895.5,286046999.0,N
1595588915.3,286046999.5,N
1595588935.2,286046999.6,N
1595588955.0,286046997.1,N
1595588955.9,286046997.1,N
1595588975.8,286046997.8,N
1595588995.6,286046997.9,N
1595589015.4,286046995.2,Y
1595589035.3,286046998.3,P
1595589055.1,286047001.2,P
1595589075.8,286047001.1,N
1595589095.7,286046998.5,N
1595589115.5,286046998.5,N
1595589135.4,286046998.8,N
1595589155.2,286047000.9,N
1595589175.0,286046998.3,N
1595589175.9,286046998.3,N
1595589195.8,286046998.6,N
1595589215.6,286046996.6,N
1595589235.4,286046997.1,N
1595589255.3,286046997.3,N
1595589275.1,286046996.7,N
1595589295.9,286046997.6,N
1595589315.7,286046996.8,N
1595589335.5,286046997.4,N
1595589355.4,286046996.7,N
1595589375.2,286046997.7,N
1595589395.0,286046996.9,N
1595589395.9,286046996.9,N
1595589415.8,286046996.6,N
1595589435.6,286046997.0,N
1595589455.5,286046997.0,N
1595589475.3,286046996.7,N
1595589495.1,286046997.1,N
1595589515.9,286046998.0,N
1595589535.7,286046997.6,N
1595589555.5,286046995.3,Y
1595589575.4,286047000.0,P
1595589595.2,286047008.7,P
1595589615.0,286047003.8,N
1595589616.0,286047003.8,N
1595589635.8,286047004.4,N
1595589655.6,286047001.5,N
1595589675.5,286047002.2,N
1595589695.3,286047001.8,N
1595589715.1,286047002.2,N
1595589735.9,286047000.2,N
1595589755.7,286047000.0,N
1595589775.5,286046998.2,N
1595589795.4,286047000.5,N
1595589815.2,286046999.9,N
1595589835.1,286047000.9,N
1595589836.0,286047000.9,N
1595589855.8,286047001.0,N
1595589875.6,286047000.6,N
1595589895.5,286046999.9,N
1595589915.3,286047000.6,N
1595589935.1,286047000.5,N
1595589955.9,286046998.2,N
1595589975.7,286047001.2,N
1595589995.6,286046999.3,N
1595590015.4,286046998.2,N
1595590035.2,286046998.7,N
1595590055.1,286046996.7,N
1595590086.0,286046999.2,E
1595590095.0,286046999.2,N
1595590095.9,286046999.2,P
1595590115.8,286046999.3,P
1595590135.6,286046999.1,Y
1595590155.4,286046998.1,P
1595590175.3,286046998.6,N
1595590195.1,286046998.4,P
1595590215.9,286046998.3,Y
1595590235.7,286047000.5,P
1595590255.5,286046998.5,N
1595590275.4,286046998.3,N
1595590295.2,286046998.4,N
1595590315.0,286046998.2,N
1595590315.9,286046998.2,N
1595590335.8,286047001.2,N
1595590355.6,286046998.3,N
1595590375.5,286047000.9,N
1595590395.3,286047001.2,N
1595590415.1,286047001.0,N
1595590435.9,286046999.9,N
1595590455.7,286047000.9,N
1595590475.5,286047000.5,N
1595590495.4,286047000.6,N
1595590515.2,286047000.0,N
1595590535.0,286047000.9,N
1595590536.0,286047000.9,N
1595590555.8,286047001.1,N
1595590575.6,286046998.5,N
1595590595.5,286046998.4,N
1595590615.3,286046998.7,N
1595590635.1,286046998.7,N
1595590655.9,286046999.3,N
1595590705.7,286046998.2,E
1595590715.7,286046998.1,N
1595590735.5,286047000.3,P
1595590755.3,286047000.9,N
1595590775.2,286047000.9,N
1595590795.0,286046998.5,N
1595590795.9,286046998.5,N
1595590815.8,286047002.3,N
1595590835.6,286046999.8,N
1595590855.4,286047000.0,N
1595590875.3,286047000.8,N
1595590895.1,286047011.9,Y
1595590915.8,286047000.3,P
1595590935.7,286046998.2,P
1595590955.5,286047000.9,N
1595590975.4,286047000.1,N
1595590995.2,286047000.9,N
1595591015.0,286046999.9,N
1595591015.9,286046999.9,N
1595591035.8,286042648.1,Y
1595591055.6,286047002.4,P
1595591075.4,286047002.8,N
1595591095.3,286046999.9,N
1595591115.1,286047000.6,N
1595591135.9,286047000.7,N
1595591155.7,286047000.9,N
1595591175.5,286046998.5,N
1595591195.4,286046998.5,N
1595591215.2,286046998.3,N
1595591235.0,286047001.0,N
1595591236.0,286047001.0,N
1595591255.8,286047000.8,N
1595591275.6,286047001.2,N
1595591295.5,286046998.1,N
1595591315.3,286046998.3,N
1595591335.1,286046998.9,N
1595591355.9,286046999.2,N
1595591375.7,286046999.6,N
1595591395.5,286046999.4,N
1595591415.4,286046998.9,N
1595591435.2,286046998.9,N
1595591455.1,286046998.7,N
1595591456.0,286046998.7,N
1595591475.8,286046999.4,N
1595591495.6,286046998.5,N
1595591515.5,286046998.9,N
1595591535.3,286046998.3,N
1595591555.1,286046999.1,N
1595591575.9,286046999.3,N
1595591595.7,286046998.8,N
1595591615.6,286046999.4,N
1595591635.4,286046999.2,N
1595591655.2,286046999.1,N
1595591675.1,286046999.6,N
1595591676.0,286046999.6,N
1595591695.8,286046996.6,Y
1595591715.6,286046999.5,P
1595591735.5,286046996.5,P
1595591755.3,286046999.2,N
1595591775.2,286046998.8,N
1595591795.9,286046998.8,N
1595591815.7,286046999.0,N
1595591835.6,286046999.4,N
1595591855.4,286046998.9,N
1595591875.2,286046999.1,N
1595591895.1,286047001.2,N
1595591896.0,286047001.2,N
1595591915.8,286047000.8,N
1595591935.7,286046999.2,N
1595591955.5,286046996.5,Y
1595591975.3,286046996.9,P
1595591995.2,286046999.6,N
