# file name; noise; peak f.; mag.; duration
20171201090045537_NACHODSKO-R5_snap.fits;18.5501;26529.8;15.9978;0
20171201090145612_NACHODSKO-R5_snap.fits;22.2326;26456.5;17.3446;0
20171201090245687_NACHODSKO-R5_snap.fits;25.0424;26485.8;26.2418;0
20171201090345761_NACHODSKO-R5_snap.fits;25.6046;26481.4;21.5345;0
20171201090445836_NACHODSKO-R5_snap.fits;22.5923;26518.1;20.3093;0
20171201090545911_NACHODSKO-R5_snap.fits;24.9747;26458;17.3549;0
20171201090645985_NACHODSKO-R5_snap.fits;26.914;26472.7;17.5612;0
20171201090746060_NACHODSKO-R5_snap.fits;24.9931;26472.7;23.364;0
20171201090846135_NACHODSKO-R5_snap.fits;23.0608;26500.5;15.0775;0
20171201090946209_NACHODSKO-R5_snap.fits;23.1185;26469.7;29.3538;0
20171201091046284_NACHODSKO-R5_snap.fits;24.2894;26504.9;26.0671;0
20171201091146359_NACHODSKO-R5_snap.fits;21.8213;26474.1;16.5189;0
20171201091246433_NACHODSKO-R5_snap.fits;25.982;26468.3;21.6898;0
20171201091346508_NACHODSKO-R5_snap.fits;23.3014;26509.3;22.0082;0
20171201091446583_NACHODSKO-R5_snap.fits;24.2664;26531.2;21.501;0
20171201091546657_NACHODSKO-R5_snap.fits;20.8899;26460.9;16.8466;0
20171201091646732_NACHODSKO-R5_snap.fits;25.0319;26512.2;18.4367;0
20171201091746807_NACHODSKO-R5_snap.fits;25.0846;26484.4;18.3348;0
20171201091846881_NACHODSKO-R5_snap.fits;23.0308;26490.2;23.8252;0
20171201091946956_NACHODSKO-R5_snap.fits;23.6717;26468.3;27.822;0
20171201092047031_NACHODSKO-R5_snap.fits;27.8487;26493.2;25.3013;0
20171201092147105_NACHODSKO-R5_snap.fits;20.7754;26502;23.8802;0
20171201092247180_NACHODSKO-R5_snap.fits;22.5423;26482.9;43.7153;0
20171201092347255_NACHODSKO-R5_snap.fits;26.64;26532.7;19.5529;0
20171201092514807_NACHODSKO-R5_met.fits;22.9932;26504.9;138.111;0.341333
20171201092447329_NACHODSKO-R5_snap.fits;23.6386;26537.1;18.5153;0
20171201092547404_NACHODSKO-R5_snap.fits;27.8368;26466.8;26.3277;0
20171201092647479_NACHODSKO-R5_snap.fits;20.7518;26518.1;18.8104;0
20171201092747553_NACHODSKO-R5_snap.fits;26.6941;26512.2;19.6909;0
20171201092847628_NACHODSKO-R5_snap.fits;27.2992;26545.9;23.34;0
20171201092947703_NACHODSKO-R5_snap.fits;27.1772;26525.4;26.7224;0
20171201093047777_NACHODSKO-R5_snap.fits;23.4499;26478.5;21.414;0
20171201093147852_NACHODSKO-R5_snap.fits;23.1491;26480;22.9865;0
20171201093247927_NACHODSKO-R5_snap.fits;26.4963;26506.3;29.9786;0
20171201093348001_NACHODSKO-R5_snap.fits;23.1062;26532.7;17.3014;0
20171201093448076_NACHODSKO-R5_snap.fits;20.4625;26537.1;15.3823;0
20171201093628428_NACHODSKO-R5_met.fits;22.6279;26504.9;50.5717;0.170667
20171201093548151_NACHODSKO-R5_snap.fits;27.9704;26519.5;30.3903;0
20171201093648225_NACHODSKO-R5_snap.fits;25.4666;26543;20.9888;0
20171201093748300_NACHODSKO-R5_snap.fits;25.3215;26521;11.684;0
20171201093848375_NACHODSKO-R5_snap.fits;29.0802;26545.9;22.5282;0
20171201094031799_NACHODSKO-R5_met.fits;22.3792;26521;94.1167;0.170667
20171201093948449_NACHODSKO-R5_snap.fits;22.0409;26471.2;20.1296;0
20171201094048524_NACHODSKO-R5_snap.fits;22.2818;26500.5;17.1424;0
20171201094225633_NACHODSKO-R5_met.fits;23.1703;26502;77.2704;0.341333
20171201094148599_NACHODSKO-R5_snap.fits;20.3755;26455.1;22.3563;0
20171201094248673_NACHODSKO-R5_snap.fits;17.5377;26493.2;15.0367;0
20171201094348748_NACHODSKO-R5_snap.fits;22.5613;26458;17.0849;0
20171201094448823_NACHODSKO-R5_snap.fits;20.3596;26485.8;23.3135;0
20171201094548897_NACHODSKO-R5_snap.fits;24.3326;26540;18.7334;0
20171201094648972_NACHODSKO-R5_snap.fits;22.2021;26471.2;16.3189;0
20171201094843489_NACHODSKO-R5_met.fits;21.7279;26485.8;163.754;1.024
20171201094749047_NACHODSKO-R5_snap.fits;23.675;26475.6;27.3104;0
20171201094849121_NACHODSKO-R5_snap.fits;22.7608;26482.9;23.4006;0
20171201094949196_NACHODSKO-R5_snap.fits;24.2088;26463.9;16.7754;0
20171201095049271_NACHODSKO-R5_snap.fits;22.5915;26526.9;18.4095;0
20171201095149345_NACHODSKO-R5_snap.fits;23.2581;26502;19.6933;0
20171201095249420_NACHODSKO-R5_snap.fits;21.6158;26525.4;24.9034;0
20171201095349495_NACHODSKO-R5_snap.fits;22.8697;26478.5;20.2672;0
20171201095449569_NACHODSKO-R5_snap.fits;22.7408;26509.3;21.1625;0
20171201095549644_NACHODSKO-R5_snap.fits;25.0129;26513.7;23.6806;0
20171201095649719_NACHODSKO-R5_snap.fits;29.7797;26455.1;26.8104;0
20171201095749793_NACHODSKO-R5_snap.fits;22.4366;26521;22.8694;0
20171201095849868_NACHODSKO-R5_snap.fits;23.2933;26471.2;17.8965;0
20171201095949943_NACHODSKO-R5_snap.fits;22.1582;26547.4;21.3187;0
