# file name; noise; peak f.; mag.; duration
20171201230048183_NACHODSKO-R5_snap.fits;20.9035;26547.4;19.2249;0
20171201230148257_NACHODSKO-R5_snap.fits;19.3558;26503.4;17.6266;0
20171201230248332_NACHODSKO-R5_snap.fits;26.7493;26513.7;19.5467;0
20171201230348407_NACHODSKO-R5_snap.fits;25.2621;26510.7;17.0769;0
20171201230448481_NACHODSKO-R5_snap.fits;20.9185;26478.5;23.3878;0
20171201230548556_NACHODSKO-R5_snap.fits;20.149;26450.7;20.6246;0
20171201230648631_NACHODSKO-R5_snap.fits;23.3462;26456.5;19.7465;0
20171201230748705_NACHODSKO-R5_snap.fits;20.0754;26490.2;24.6939;0
20171201230904993_NACHODSKO-R5_met.fits;19.6085;26453.6;57.9224;1.536
20171201230848780_NACHODSKO-R5_snap.fits;18.9884;26462.4;15.168;0
20171201230948855_NACHODSKO-R5_snap.fits;17.5459;26475.6;18.815;0
20171201231048929_NACHODSKO-R5_snap.fits;20.3293;26519.5;19.0089;0
20171201231149004_NACHODSKO-R5_snap.fits;24.4162;26506.3;18.0125;0
20171201231249079_NACHODSKO-R5_snap.fits;19.0657;26484.4;16.5594;0
20171201231349153_NACHODSKO-R5_snap.fits;19.4768;26471.2;16.788;0
20171201231449228_NACHODSKO-R5_snap.fits;21.1533;26485.8;19.6193;0
20171201231549303_NACHODSKO-R5_snap.fits;23.894;26528.3;21.9767;0
20171201231649377_NACHODSKO-R5_snap.fits;21.4673;26465.3;21.0538;0
20171201231749452_NACHODSKO-R5_snap.fits;18.1532;26475.6;14.8189;0
20171201231849527_NACHODSKO-R5_snap.fits;21.8505;26456.5;20.0135;0
20171201231949601_NACHODSKO-R5_snap.fits;22.8281;26458;21.1472;0
20171201232049676_NACHODSKO-R5_snap.fits;18.727;26513.7;16.5626;0
20171201232149751_NACHODSKO-R5_snap.fits;19.5492;26493.2;20.0938;0
20171201232249825_NACHODSKO-R5_snap.fits;22.9855;26510.7;23.4557;0
20171201232349900_NACHODSKO-R5_snap.fits;22.4939;26485.8;20.5891;0
20171201232449975_NACHODSKO-R5_snap.fits;22.2198;26484.4;12.5863;0
20171201232550049_NACHODSKO-R5_snap.fits;17.4928;26522.5;17.3099;0
20171201232650124_NACHODSKO-R5_snap.fits;23.3064;26496.1;18.5406;0
20171201232750199_NACHODSKO-R5_snap.fits;20.8133;26488.8;19.6798;0
20171201232850273_NACHODSKO-R5_snap.fits;18.3639;26459.5;17.2432;0
20171201232950348_NACHODSKO-R5_snap.fits;19.7157;26506.3;19.3697;0
20171201233050423_NACHODSKO-R5_snap.fits;21.0144;26487.3;19.2455;0
20171201233150497_NACHODSKO-R5_snap.fits;25.0872;26462.4;23.422;0
20171201233250572_NACHODSKO-R5_snap.fits;15.3628;26502;14.8833;0
20171201233350647_NACHODSKO-R5_snap.fits;18.4092;26547.4;23.132;0
20171201233507276_NACHODSKO-R5_met.fits;21.5329;26475.6;187.319;0.341333
20171201233450721_NACHODSKO-R5_snap.fits;25.0684;26521;22.8598;0
20171201233550796_NACHODSKO-R5_snap.fits;23.3367;26474.1;25.3003;0
20171201233716641_NACHODSKO-R5_met.fits;18.9422;26485.8;52.9105;0.341333
20171201233650871_NACHODSKO-R5_snap.fits;18.8909;26493.2;16.5752;0
20171201233820812_NACHODSKO-R5_met.fits;18.5384;26523.9;48.9315;0.170667
20171201233750945_NACHODSKO-R5_snap.fits;21.7375;26471.2;16.1943;0
20171201233852727_NACHODSKO-R5_met.fits;22.6655;26471.2;51.7255;0.170667
20171201233851020_NACHODSKO-R5_snap.fits;24.8601;26504.9;17.4929;0
20171201233951095_NACHODSKO-R5_snap.fits;24.8202;26456.5;21.4153;0
20171201234051169_NACHODSKO-R5_snap.fits;18.2899;26460.9;18.3219;0
20171201234151244_NACHODSKO-R5_snap.fits;23.3352;26496.1;22.9388;0
20171201234251319_NACHODSKO-R5_snap.fits;23.3236;26466.8;23.6417;0
20171201234351393_NACHODSKO-R5_snap.fits;26.3385;26515.1;13.6374;0
20171201234451468_NACHODSKO-R5_snap.fits;21.9137;26497.6;20.4597;0
20171201234551543_NACHODSKO-R5_snap.fits;22.9457;26544.4;23.8431;0
20171201234651617_NACHODSKO-R5_snap.fits;24.8132;26496.1;17.5925;0
20171201234751692_NACHODSKO-R5_snap.fits;18.5366;26459.5;12.7462;0
20171201234851767_NACHODSKO-R5_snap.fits;21.0699;26472.7;13.1137;0
20171201234951841_NACHODSKO-R5_snap.fits;28.452;26469.7;15.5841;0
20171201235051916_NACHODSKO-R5_snap.fits;20.7159;26529.8;16.3529;0
20171201235236193_NACHODSKO-R5_met.fits;23.7989;26525.4;49.0868;0.170667
20171201235151991_NACHODSKO-R5_snap.fits;21.0696;26468.3;18.9836;0
20171201235252065_NACHODSKO-R5_snap.fits;16.3805;26474.1;16.9591;0
20171201235352140_NACHODSKO-R5_snap.fits;24.2164;26497.6;17.8567;0
20171201235452215_NACHODSKO-R5_snap.fits;25.1219;26499;22.7664;0
20171201235552289_NACHODSKO-R5_snap.fits;14.5798;26518.1;15.7505;0
20171201235652364_NACHODSKO-R5_snap.fits;19.2136;26458;20.8715;0
20171201235752439_NACHODSKO-R5_snap.fits;26.1526;26547.4;21.5919;0
20171201235852513_NACHODSKO-R5_snap.fits;22.802;26506.3;21.7105;0
20171201235952588_NACHODSKO-R5_snap.fits;21.6425;26531.2;16.4093;0
