#timestamp,LO_Frequency,Hit,StdDev 
1668060015.0,286047002.7,P
1668060015.9,286047002.7,P
1668060035.8,286047002.8,Y
1668060055.6,286046998.7,P
1668060075.4,286046999.2,N
1668060095.3,286046998.3,N
1668060115.1,286046998.1,N
1668060116.0,286046998.1,N
1668060135.8,286046998.4,N
1668060155.7,286047000.4,N
1668060175.5,286047000.1,N
1668060195.3,286047000.2,N
1668060215.2,286047000.0,N
1668060235.9,286047001.0,N
1668060255.7,286047002.7,N
1668060275.6,286046999.8,N
1668060295.4,286047001.2,N
1668060315.2,286046999.7,N
1668060335.1,286047000.2,N
1668060336.0,286047000.2,N
1668060355.8,286047000.2,N
1668060375.6,286046999.7,N
1668060395.5,286047002.4,N
1668060415.3,286047002.1,N
1668060435.1,286047003.6,N
1668060455.9,286047004.1,N
1668060475.7,286047004.4,N
1668060495.5,286047006.0,Y
1668060515.4,286047001.9,P
1668060535.2,286047003.4,P
1668060555.0,286047006.0,P
1668060555.9,286047006.0,N
1668060575.8,286047005.7,N
1668060595.6,286047005.6,N
1668060615.4,286047004.7,N
1668060635.3,286047006.3,Y
1668060655.1,286047002.8,P
1668060675.8,286047002.3,P
1668060695.7,286047002.3,N
1668060715.5,286047002.3,N
1668060735.3,286047000.3,N
1668060755.2,286047004.4,Y
1668060775.0,286046998.1,P
1668060775.9,286046998.1,N
1668060795.7,286047000.6,N
1668060815.6,286046999.7,N
1668060835.4,286047002.0,N
1668060855.2,286047004.3,N
1668060875.1,286047004.2,N
1668060876.0,286047004.2,N
1668060895.8,286047003.5,N
1668060915.7,286047003.7,N
1668060935.5,286047006.0,N
1668060955.3,286047004.2,N
1668060975.1,286047003.1,N
1668060995.9,286047005.1,N
1668061015.7,286047003.7,N
1668061035.6,286047003.8,N
1668061055.4,286047007.2,Y
1668061075.2,286047005.8,P
1668061095.1,286047003.7,N
1668061096.0,286047011.9,P
1668061115.8,286047003.7,N
1668061135.6,286047005.4,N
1668061155.5,286047006.0,N
1668061175.3,286047003.1,N
1668061195.1,286047005.3,N
1668061215.9,286047004.8,N
1668061235.7,286047004.9,N
1668061255.5,286047007.5,Y
1668061275.4,286047002.3,P
1668061295.2,286047001.9,N
1668061315.0,286047003.5,N
1668061315.9,286047003.5,N
1668061335.8,286047003.6,Y
1668061355.6,286047001.1,P
1668061375.4,286047000.0,N
1668061395.3,286047000.9,N
1668061415.1,286047002.6,N
1668061435.8,286047002.6,N
1668061455.7,286046999.7,N
1668061475.5,286047000.1,N
1668061495.3,286046999.9,N
1668061515.2,286046999.7,N
1668061535.9,286047000.4,N
1668061555.7,286047001.6,N
1668061575.6,286047002.8,N
1668061595.4,286047000.2,N
1668061615.2,286047000.4,N
1668061635.1,286047000.1,N
1668061636.0,286047000.1,N
1668061655.8,286047002.3,N
1668061675.6,286047001.5,N
1668061695.5,286047002.0,N
1668061715.3,286047002.2,N
1668061735.1,286047001.9,N
1668061755.9,286047002.1,N
1668061775.7,286047002.3,N
1668061795.5,286047004.2,Y
1668061815.4,286047001.6,P
1668061835.2,286047002.1,P
1668061855.0,286047000.7,N
1668061855.9,286047000.7,N
1668061875.8,286047000.1,N
1668061895.6,286047002.8,Y
1668061915.4,286046999.3,P
1668061935.3,286047001.2,N
1668061955.1,286047000.3,N
1668061975.8,286047000.8,N
1668061995.7,286047000.7,N
1668062015.5,286047000.5,N
1668062035.3,286047000.4,N
1668062055.2,286047000.8,N
1668062075.0,286047000.9,N
1668062075.9,286047000.9,N
1668062095.7,286047001.0,N
1668062115.6,286046999.8,N
1668062135.4,286047000.4,N
1668062155.2,286046999.8,N
1668062175.1,286047002.8,Y
1668062176.0,286047002.8,P
1668062195.8,286047000.4,N
1668062215.7,286047000.0,N
1668062235.5,286047000.7,N
1668062255.3,286047001.2,N
1668062275.2,286046999.1,N
1668062295.9,286046998.8,N
1668062315.7,286046999.3,N
1668062335.6,286046996.9,N
1668062355.4,286046998.5,N
1668062375.2,286046998.6,N
1668062395.1,286046997.0,N
1668062396.0,286046997.0,N
1668062415.8,286046996.5,N
1668062435.6,286046997.4,N
1668062455.5,286046997.9,N
1668062475.3,286046997.4,N
1668062495.1,286046998.0,N
1668062515.9,286046995.1,N
1668062535.7,286046997.8,N
1668062555.5,286046997.1,N
1668062575.4,286046997.7,N
1668062595.2,286046998.0,N
1668062615.0,286046998.0,N
1668062615.9,286046998.0,N
1668062635.8,286046997.4,N
1668062655.6,286046997.9,N
1668062675.5,286046993.7,Y
1668062695.3,286046997.4,P
1668062715.1,286046997.5,P
1668062735.9,286046996.8,P
1668062755.7,286046999.5,N
1668062775.5,286046996.6,Y
1668062795.4,286046997.2,P
1668062815.2,286046999.1,N
1668062835.0,286046998.7,N
1668062835.9,286046998.7,N
1668062855.8,286046999.0,N
1668062875.6,286046999.6,N
1668062895.4,286046998.5,N
1668062915.3,286046999.2,N
1668062935.1,286047011.9,Y
1668062955.8,286046998.7,P
1668062975.7,286046998.6,P
1668062995.5,286046998.3,P
1668063015.4,286046999.1,Y
1668063035.2,286046998.5,P
1668063055.0,286042648.1,P
1668063055.9,286047000.2,N
1668063075.8,286046999.7,N
1668063095.6,286047002.5,N
1668063115.4,286047004.1,N
1668063135.3,286047001.9,N
1668063155.1,286047004.3,N
1668063175.8,286047001.7,N
1668063195.7,286047002.0,N
1668063215.5,286047002.4,N
1668063235.3,286047001.9,N
1668063255.2,286047001.0,N
1668063275.0,286047001.0,N
1668063275.9,286047001.0,N
1668063295.7,286047000.6,N
1668063315.6,286046999.2,N
1668063335.4,286046997.1,N
1668063355.2,286046998.9,N
1668063375.1,286046999.6,N
1668063376.0,286046999.6,N
1668063395.8,286046999.4,N
1668063415.7,286046999.0,N
1668063435.5,286046998.4,N
1668063455.3,286046997.0,N
1668063475.2,286046997.2,N
1668063495.9,286046996.6,N
1668063515.7,286046999.6,N
1668063535.6,286046997.5,N
1668063555.4,286046997.4,N
1668063575.2,286046997.1,N
1668063595.1,286046996.5,N
1668063596.0,286046996.5,N
