#timestamp,LO_Frequency,Hit,StdDev 
1668121215.1,286046998.7,N
1668121216.0,286046998.7,N
1668121235.8,286046998.9,N
1668121255.6,286046999.5,N
1668121275.5,286046999.6,N
1668121295.3,286046998.9,N
1668121315.1,286046997.8,N
1668121335.9,286046996.5,N
1668121355.7,286046999.3,N
1668121375.5,286046998.3,N
1668121395.4,286046998.8,N
1668121415.2,286046996.7,N
1668121435.0,286046999.6,N
1668121435.9,286046999.6,N
1668121455.8,286046997.9,N
1668121475.6,286046997.5,N
1668121495.4,286046996.7,N
1668121515.3,286046997.6,N
1668121535.1,286046997.0,N
1668121555.8,286046995.3,Y
1668121575.7,286046997.2,P
1668121595.5,286046999.4,N
1668121615.3,286046997.3,N
1668121635.2,286046997.1,Y
1668121655.0,286047001.2,P
1668121655.9,286047001.2,N
1668121675.7,286047000.7,N
1668121695.6,286047001.2,N
1668121715.4,286046999.0,N
1668121735.2,286046998.9,N
1668121755.1,286046998.9,N
1668121756.0,286046998.9,N
1668121775.8,286046999.2,N
1668121795.7,286046999.1,N
1668121815.5,286046998.3,N
1668121835.3,286046998.8,N
1668121855.2,286046997.1,N
1668121875.9,286046998.7,N
1668121895.7,286046999.5,N
1668121915.6,286046999.2,N
1668121935.4,286046999.3,N
1668121955.2,286046998.3,N
1668121975.1,286046998.1,N
1668121976.0,286046998.1,N
1668121995.8,286046999.5,N
1668122015.6,286046996.6,Y
1668122035.5,286046999.1,P
1668122055.3,286046999.6,P
1668122075.1,286046997.7,P
1668122095.9,286046997.8,Y
1668122115.7,286046999.2,P
1668122135.5,286046998.8,P
1668122155.4,286046996.7,P
1668122175.2,286046998.9,N
1668122195.0,286046998.7,N
1668122195.9,286046998.7,N
1668122215.8,286046999.6,N
1668122235.6,286046998.3,N
1668122255.4,286047001.0,N
1668122275.3,286046999.8,N
1668122295.1,286047002.5,N
1668122315.8,286047001.7,N
1668122335.7,286047001.7,N
1668122355.5,286047002.6,N
1668122375.3,286047004.4,N
1668122395.2,286047002.6,N
1668122415.0,286047001.7,N
1668122415.9,286047001.7,N
1668122435.7,286047002.5,N
1668122455.6,286047000.1,N
1668122475.4,286047002.8,N
1668122495.2,286047000.9,N
1668122515.1,286046998.1,N
1668122516.0,286046998.1,N
1668122535.8,286047000.7,N
1668122555.6,286047000.9,N
1668122575.5,286047002.7,N
1668122595.3,286047004.0,N
1668122615.1,286047002.1,N
1668122635.9,286047001.3,N
1668122655.7,286047003.6,N
1668122675.5,286047001.5,N
1668122695.4,286047002.4,N
1668122715.2,286047000.2,N
1668122735.0,286046999.8,N
1668122736.0,286046999.8,N
1668122755.8,286047002.5,N
1668122775.6,286047001.9,N
1668122795.5,286046999.8,N
1668122815.3,286047000.0,N
1668122835.1,286047000.8,N
1668122855.9,286047000.1,N
1668122875.7,286047001.5,N
1668122895.5,286047002.7,N
1668122915.4,286047002.6,N
1668122935.2,286047003.5,N
1668122955.0,286047003.7,N
1668122955.9,286047003.7,N
1668122975.8,286047004.2,N
1668122995.6,286047003.6,N
1668123015.4,286047005.6,Y
1668123035.3,286047004.4,P
1668123055.1,286047002.0,N
1668123056.0,286047002.0,N
1668123075.8,286047002.3,N
1668123095.7,286047002.5,N
1668123115.5,286047001.5,N
1668123135.3,286047003.1,Y
1668123155.2,286047001.5,P
1668123175.9,286047002.2,P
1668123195.7,286047004.4,P
1668123215.6,286047002.0,N
1668123235.4,286047004.3,Y
1668123255.2,286047002.3,P
1668123275.1,286047001.0,P
1668123276.0,286047001.0,N
1668123295.8,286047000.1,N
1668123315.6,286047000.1,N
1668123335.5,286047002.8,N
1668123355.3,286047002.8,N
1668123375.1,286047000.0,N
1668123395.9,286047000.6,N
1668123415.7,286047002.8,N
1668123435.5,286046998.1,N
1668123455.4,286047000.9,N
1668123475.2,286046998.5,N
1668123495.0,286047000.6,N
1668123495.9,286047000.6,N
1668123515.8,286046998.3,N
1668123535.6,286047000.6,N
1668123555.4,286047000.4,N
1668123575.3,286047000.1,N
1668123595.1,286047002.5,N
1668123615.8,286047004.4,Y
1668123635.7,286047002.1,P
1668123655.5,286047002.6,P
1668123675.3,286047001.3,N
1668123695.2,286047003.6,Y
1668123715.0,286047002.7,P
1668123715.9,286047002.7,P
1668123735.8,286046999.9,N
1668123755.6,286047001.1,N
1668123775.4,286047001.2,N
1668123795.3,286046998.4,N
1668123815.1,286047000.7,N
1668123816.0,286047000.7,N
1668123835.8,286046999.9,N
1668123855.7,286047000.8,N
1668123875.5,286046998.8,N
1668123895.3,286047001.2,N
1668123915.2,286047000.4,N
1668123935.9,286046999.7,N
1668123955.7,286047004.3,Y
1668123975.6,286047002.6,P
1668123995.4,286047002.6,N
1668124015.2,286046999.7,N
1668124035.1,286047000.1,N
1668124036.0,286047000.1,N
1668124055.8,286047004.4,Y
1668124075.6,286047001.5,P
1668124095.5,286047001.8,P
1668124115.3,286047001.9,P
1668124135.1,286047001.5,Y
1668124155.9,286047000.2,P
1668124175.7,286047000.3,N
1668124195.5,286047000.2,N
1668124215.4,286046999.7,N
1668124235.2,286047001.8,N
1668124255.0,286047004.0,Y
1668124255.9,286047004.0,P
1668124275.8,286047001.5,N
1668124295.6,286047001.7,N
1668124315.4,286047004.2,Y
1668124335.3,286047002.1,P
1668124355.1,286047001.5,P
1668124375.8,286046999.7,N
1668124395.7,286046999.8,N
1668124415.5,286047004.0,Y
1668124435.3,286047004.4,P
1668124455.2,286047004.2,N
1668124475.0,286047003.8,N
1668124475.9,286047003.8,N
1668124495.8,286047002.9,N
1668124515.6,286047005.9,Y
1668124535.4,286047000.4,P
1668124555.3,286047000.7,N
1668124575.1,286046999.8,N
1668124576.0,286046999.8,N
1668124595.8,286047002.2,N
1668124615.7,286047001.4,N
1668124635.5,286047002.8,N
1668124655.3,286047002.1,N
1668124675.2,286047002.4,N
1668124695.9,286047004.3,Y
1668124715.7,286047000.9,P
1668124735.6,286047000.2,N
1668124755.4,286047000.4,N
1668124775.2,286047002.3,Y
1668124795.1,286047002.1,P
1668124796.0,286047002.1,P
