#timestamp,LO_Frequency,Hit,StdDev 
1668092415.0,286046997.9,N
1668092415.9,286046997.9,N
1668092435.8,286046995.2,Y
1668092455.6,286046996.6,P
1668092475.4,286046999.6,N
1668092495.3,286046999.5,N
1668092515.1,286046996.8,N
1668092516.0,286046996.8,N
1668092535.8,286046998.9,N
1668092555.7,286046996.6,N
1668092575.5,286046999.2,N
1668092595.3,286046996.5,N
1668092615.2,286046996.5,N
1668092635.0,286046999.2,N
1668092635.9,286046999.2,N
1668092655.7,286046998.8,N
1668092675.6,286046996.8,N
1668092695.4,286046997.0,N
1668092715.2,286046999.3,N
1668092735.1,286046998.8,N
1668092736.0,286046998.8,N
1668092755.8,286047001.1,N
1668092775.6,286046998.2,N
1668092795.5,286046999.4,N
1668092815.3,286046999.1,N
1668092835.2,286046996.7,N
1668092855.9,286046996.9,N
1668092875.7,286046997.4,N
1668092895.6,286046997.7,N
1668092915.4,286046997.7,N
1668092935.2,286046995.3,Y
1668092955.1,286046998.8,P
1668092956.0,286046998.8,P
1668092975.8,286046998.7,P
1668092995.6,286046998.9,Y
1668093015.5,286046997.0,P
1668093035.3,286047001.1,N
1668093055.1,286047000.8,N
1668093075.9,286046999.3,N
1668093095.7,286046998.4,N
1668093115.5,286046998.1,N
1668093135.4,286046998.5,N
1668093155.2,286047001.0,N
1668093175.0,286047000.8,N
1668093175.9,286047000.8,N
1668093195.8,286046999.5,N
1668093215.6,286046998.6,N
1668093235.4,286046998.7,N
1668093255.3,286046999.0,N
1668093275.1,286046999.4,N
1668093295.8,286046999.2,N
1668093315.7,286046998.3,N
1668093335.5,286046999.3,N
1668093355.3,286047001.2,N
1668093375.2,286046998.5,N
1668093395.0,286046998.2,N
1668093395.9,286046998.2,N
1668093415.8,286046998.1,N
1668093435.6,286047001.2,N
1668093455.4,286046998.1,N
1668093475.3,286047000.8,N
1668093495.1,286046999.9,N
1668093496.0,286046999.9,N
1668093515.8,286047001.0,N
1668093535.7,286047000.6,N
1668093555.5,286047000.7,N
1668093575.3,286047002.1,N
1668093595.2,286047002.3,N
1668093615.9,286047002.8,N
1668093635.7,286047002.3,N
1668093655.6,286047000.6,N
1668093675.4,286047002.3,N
1668093695.2,286047000.5,N
1668093715.1,286047000.0,N
1668093716.0,286047000.0,N
1668093735.8,286047002.6,N
1668093755.6,286047002.7,N
1668093775.5,286047000.3,N
1668093795.3,286047000.9,N
1668093815.1,286047002.8,N
1668093835.9,286047000.2,N
1668093855.7,286047000.2,N
1668093875.5,286047001.0,N
1668093895.4,286047000.3,N
1668093915.2,286047000.4,N
1668093935.0,286047002.1,N
1668093935.9,286047002.1,N
1668093955.8,286047001.6,N
1668093975.6,286047001.7,N
1668093995.5,286047002.0,N
1668094015.3,286047002.1,N
1668094035.1,286047001.8,N
1668094055.9,286047002.9,N
1668094075.7,286047003.2,Y
1668094095.5,286047001.6,P
1668094115.4,286047002.1,P
1668094135.2,286047002.7,P
1668094155.0,286047002.6,Y
1668094155.9,286047002.6,P
1668094175.8,286047002.6,P
1668094195.6,286047000.6,N
1668094215.4,286047000.9,N
1668094235.3,286047000.5,N
1668094255.1,286046998.1,N
1668094275.8,286046998.1,N
1668094295.7,286047000.8,N
1668094315.5,286046999.6,N
1668094335.3,286046998.0,N
1668094355.2,286046998.0,N
1668094375.0,286046999.5,N
1668094375.9,286046999.5,N
1668094395.7,286046998.7,N
1668094415.6,286046998.7,N
1668094435.4,286046998.2,N
1668094455.2,286046999.3,N
1668094475.1,286046998.9,N
1668094476.0,286046998.9,N
1668094495.8,286046998.3,N
1668094515.7,286047000.7,N
1668094535.5,286046998.2,N
1668094555.3,286047000.7,N
1668094575.2,286046998.2,N
1668094595.9,286047001.2,N
1668094615.7,286047000.8,N
1668094635.6,286047000.7,N
1668094655.4,286047001.0,N
1668094675.2,286047000.7,N
1668094695.1,286047000.1,N
1668094696.0,286047000.1,N
1668094715.8,286047000.3,N
1668094735.6,286047002.4,N
1668094755.5,286047002.8,N
1668094775.3,286047000.2,N
1668094795.1,286047000.4,N
1668094815.9,286046998.5,N
1668094835.7,286047001.0,N
1668094855.5,286047000.9,N
1668094875.4,286047001.1,N
1668094895.2,286047000.9,N
1668094915.0,286046998.8,N
1668094915.9,286046998.8,N
1668094935.8,286046998.9,N
1668094955.6,286046999.6,N
1668094975.4,286046998.3,N
1668094995.3,286046996.5,N
1668095015.1,286046999.3,N
1668095035.9,286046999.4,N
1668095055.7,286046997.7,N
1668095075.5,286046997.1,N
1668095095.4,286046997.6,N
1668095115.2,286046996.8,N
1668095135.0,286046996.9,N
1668095135.9,286046996.9,N
1668095155.8,286046999.4,N
1668095175.6,286046998.5,N
1668095195.4,286046998.3,N
1668095215.3,286046999.4,N
1668095235.1,286046998.6,N
1668095236.0,286046998.6,N
1668095255.8,286046998.3,N
1668095275.7,286042134.1,Y
1668095295.5,286046999.9,P
1668095315.3,286047000.8,N
1668095335.2,286047002.4,P
1668095355.9,286047000.0,N
1668095375.7,286047000.0,N
1668095395.6,286047002.8,N
1668095415.4,286046999.9,N
1668095435.2,286047001.6,N
1668095455.1,286047001.5,N
1668095456.0,286047001.5,N
1668095475.8,286047001.2,N
1668095495.6,286047000.1,N
1668095515.5,286046999.8,N
1668095535.3,286047002.5,N
1668095555.1,286047002.1,N
1668095575.9,286047001.6,N
1668095595.7,286047004.2,Y
1668095615.5,286047001.8,P
1668095635.4,286047001.3,P
1668095655.2,286047002.4,P
1668095675.0,286047002.2,Y
1668095675.9,286047002.2,P
1668095695.8,286047000.3,N
1668095715.6,286047000.2,N
1668095735.4,286047001.2,N
1668095755.3,286047001.2,N
1668095775.1,286042750.9,Y
1668095795.8,286046998.4,P
1668095815.7,286047000.7,N
1668095835.5,286047000.3,N
1668095855.3,286046999.9,N
1668095875.2,286047000.3,N
1668095895.9,286046999.9,N
1668095915.7,286047000.5,N
1668095935.6,286047000.9,N
1668095955.4,286047000.6,N
1668095975.2,286047001.1,N
1668095995.1,286046999.0,N
1668095996.0,286046999.0,N
