#timestamp,LO_Frequency,Hit,StdDev 
1668070815.4,286047002.8,N
1668070835.3,286047000.6,N
1668070855.1,286047000.0,N
1668070856.0,286047000.0,N
1668070875.8,286046999.8,N
1668070895.7,286047000.3,N
1668070915.5,286047000.3,N
1668070935.3,286047001.0,N
1668070955.2,286047000.3,N
1668070975.9,286047000.2,N
1668070995.7,286047000.3,N
1668071015.6,286047000.7,N
1668071035.4,286046998.8,N
1668071055.2,286046998.2,N
1668071075.1,286046996.7,N
1668071076.0,286046996.7,N
1668071095.8,286046997.9,N
1668071115.6,286046997.9,N
1668071135.5,286046995.1,Y
1668071155.3,286046997.3,P
1668071175.1,286046996.8,N
1668071195.9,286046998.7,N
1668071215.7,286046999.0,N
1668071235.5,286046999.5,N
1668071255.4,286046996.5,Y
1668071275.2,286047001.1,P
1668071295.0,286046999.1,N
1668071295.9,286046999.1,N
1668071315.8,286046999.5,N
1668071335.6,286046997.0,Y
1668071355.4,286046994.9,P
1668071375.3,286046997.9,N
1668071395.1,286046998.0,N
1668071415.8,286046995.6,N
1668071435.7,286046996.0,N
1668071455.5,286046995.5,N
1668071475.3,286046993.3,Y
1668071495.2,286046999.3,P
1668071515.0,286046998.7,N
1668071515.9,286046998.7,N
1668071535.7,286047001.2,N
1668071555.6,286046998.8,N
1668071575.4,286046998.6,N
1668071595.2,286046998.4,N
1668071615.1,286046999.4,N
1668071616.0,286046999.4,N
1668071635.8,286046999.3,N
1668071655.6,286046999.1,N
1668071675.5,286046999.3,N
1668071695.3,286046997.4,N
1668071715.1,286046997.7,N
1668071735.9,286046999.4,N
1668071755.7,286046999.5,N
1668071775.5,286046996.9,Y
1668071795.4,286047000.8,P
1668071815.2,286046999.4,N
1668071835.0,286046998.3,N
1668071836.0,286046998.3,N
1668071855.8,286046998.7,N
1668071875.6,286046999.6,N
1668071895.5,286046996.8,Y
1668071915.3,286046999.1,P
1668071935.1,286046996.5,P
1668071955.9,286046997.1,N
1668071975.7,286046996.6,N
1668071995.5,286046997.1,N
1668072015.4,286046997.1,N
1668072035.2,286046997.9,N
1668072055.0,286046994.9,Y
1668072055.9,286046994.9,P
1668072075.8,286046998.6,N
1668072095.6,286046998.2,N
1668072115.4,286046998.9,N
1668072135.3,286046996.6,N
1668072155.1,286046997.2,N
1668072156.0,286046997.2,N
1668072175.8,286046999.6,N
1668072195.7,286046996.9,N
1668072215.5,286046999.1,N
1668072235.3,286046997.1,N
1668072255.2,286046997.8,N
1668072275.9,286046997.5,N
1668072295.7,286046994.9,Y
1668072315.6,286046996.6,P
1668072335.4,286046997.5,P
1668072355.2,286046994.9,P
1668072375.1,286046994.9,Y
1668072376.0,286046994.9,P
1668072395.8,286046999.9,N
1668072415.6,286047000.2,N
1668072435.5,286047001.1,N
1668072455.3,286047000.7,N
1668072475.1,286047002.6,N
1668072495.9,286046999.9,N
1668072515.7,286047001.0,N
1668072535.5,286047000.1,N
1668072555.4,286047000.5,N
1668072575.2,286046998.5,N
1668072595.0,286047000.7,N
1668072595.9,286047000.7,N
1668072615.8,286047001.2,N
1668072635.6,286046998.7,N
1668072655.4,286046999.2,N
1668072675.3,286046999.4,N
1668072695.1,286047001.0,N
1668072715.8,286047001.1,N
1668072735.7,286047000.8,N
1668072755.5,286047000.8,N
1668072775.3,286046998.1,N
1668072795.2,286046999.6,N
1668072815.0,286046999.1,N
1668072815.9,286046999.1,N
1668072835.7,286046997.2,N
1668072855.6,286046997.2,N
1668072875.4,286046998.0,N
1668072895.2,286046997.8,N
1668072915.1,286046997.8,N
1668072916.0,286046997.8,N
1668072935.8,286046996.2,N
1668072955.6,286046996.3,N
1668072975.5,286046993.6,Y
1668072995.3,286046994.1,P
1668073015.1,286046995.9,N
1668073035.9,286046993.8,N
1668073055.7,286046993.4,N
1668073075.5,286046994.0,N
1668073095.4,286046996.3,N
1668073115.2,286046996.4,N
1668073135.0,286046995.7,N
1668073135.9,286046995.7,N
1668073155.8,286046993.6,Y
1668073175.6,286046999.1,P
1668073195.4,286046997.3,N
1668073215.3,286046997.3,N
1668073235.1,286046997.8,N
1668073255.9,286046995.0,Y
1668073275.7,286046998.7,P
1668073295.5,286046998.4,N
1668073315.4,286046998.2,P
1668073335.2,286046999.1,N
1668073355.0,286046999.0,N
1668073355.9,286046999.0,N
1668073375.8,286046999.2,N
1668073395.6,286046998.6,N
1668073415.4,286046998.9,N
1668073435.3,286046999.6,N
1668073455.1,286046996.5,Y
1668073456.0,286046996.5,P
1668073475.8,286047000.8,N
1668073495.7,286047000.7,N
1668073515.5,286047001.2,N
1668073535.3,286046999.0,N
1668073555.2,286046998.7,N
1668073575.9,286046998.7,N
1668073595.7,286046999.6,N
1668073615.6,286046999.2,N
1668073635.4,286046998.4,N
1668073655.2,286046998.8,N
1668073675.1,286046999.6,N
1668073676.0,286046999.6,N
1668073695.8,286046996.7,N
1668073715.6,286046996.7,N
1668073735.5,286046999.5,N
1668073755.3,286046996.9,N
1668073775.1,286046996.9,N
1668073795.9,286046996.8,N
1668073815.7,286046997.5,N
1668073835.5,286046997.0,N
1668073855.4,286046999.4,N
1668073875.2,286046998.8,N
1668073895.0,286046998.7,N
1668073895.9,286046998.7,N
1668073915.8,286046999.0,N
1668073935.6,286046999.4,N
1668073955.4,286046999.4,N
1668073975.3,286046997.2,N
1668073995.1,286046995.1,Y
1668073996.0,286046995.1,P
1668074015.8,286046996.9,N
1668074035.7,286046997.9,N
1668074055.5,286046997.6,N
1668074075.3,286682703.4,Y
1668074095.2,286047000.3,P
1668074115.9,286046999.8,N
1668074135.7,286047002.6,N
1668074155.6,286046999.7,N
1668074175.4,286047002.8,N
1668074195.2,286047002.3,N
1668074215.1,286047002.4,N
1668074216.0,286047002.4,N
1668074235.8,286047000.1,N
1668074255.6,286047000.5,N
1668074275.5,286046999.9,N
1668074295.3,286047002.7,N
1668074315.1,286047002.8,N
1668074335.9,286046999.7,N
1668074355.7,286047000.9,N
1668074375.5,286047001.0,N
1668074395.4,286047000.6,N
