# file name; noise; peak f.; mag.; duration
20181016120011698_OBSUPICE-R6_snap.fits;21.1888;26519.5;15.4867;0
20181016120111773_OBSUPICE-R6_snap.fits;19.6842;26478.5;17.3814;0
20181016120211847_OBSUPICE-R6_snap.fits;21.3625;26463.9;20.9942;0
20181016120311922_OBSUPICE-R6_snap.fits;20.3546;26535.6;18.8024;0
20181016120423431_OBSUPICE-R6_met.fits;21.2913;26497.6;46.2135;0.170667
20181016120411997_OBSUPICE-R6_snap.fits;23.4365;26482.9;19.0405;0
20181016120512071_OBSUPICE-R6_snap.fits;19.4973;26507.8;23.0263;0
20181016120612146_OBSUPICE-R6_snap.fits;23.9018;26452.1;15.3093;0
20181016120712221_OBSUPICE-R6_snap.fits;19.855;26466.8;18.9531;0
20181016120812295_OBSUPICE-R6_snap.fits;22.136;26547.4;21.7746;0
20181016121004765_OBSUPICE-R6_met.fits;20.1778;26504.9;67.465;0.170667
20181016120912370_OBSUPICE-R6_snap.fits;21.4065;26478.5;28.5956;0
20181016121039069_OBSUPICE-R6_met.fits;20.7609;26506.3;126.764;3.072
20181016121052381_OBSUPICE-R6_met.fits;25.5713;26525.4;65.8339;0.170667
20181016121012445_OBSUPICE-R6_snap.fits;21.3193;26493.2;18.7198;0
20181016121112519_OBSUPICE-R6_snap.fits;25.3424;26485.8;24.6259;0
20181016121212594_OBSUPICE-R6_snap.fits;26.3576;26525.4;18.0961;0
20181016121312669_OBSUPICE-R6_snap.fits;22.7874;26521;17.9782;0
20181016121446365_OBSUPICE-R6_met.fits;23.9343;26510.7;56.9749;0.170667
20181016121412743_OBSUPICE-R6_snap.fits;17.9941;26543;17.2531;0
20181016121603677_OBSUPICE-R6_met.fits;19.0652;26496.1;54.3459;0.170667
20181016121512818_OBSUPICE-R6_snap.fits;24.7467;26475.6;15.3773;0
20181016121623815_OBSUPICE-R6_met.fits;17.9532;26521;37.6938;0.170667
20181016121612893_OBSUPICE-R6_snap.fits;23.2724;26488.8;19.3197;0
20181016121712967_OBSUPICE-R6_snap.fits;23.5396;26519.5;18.8148;0
20181016121813042_OBSUPICE-R6_snap.fits;24.5183;26459.5;19.9776;0
20181016121913117_OBSUPICE-R6_snap.fits;19.1258;26518.1;19.5637;0
20181016122013191_OBSUPICE-R6_snap.fits;21.6956;26547.4;20.1733;0
20181016122158663_OBSUPICE-R6_met.fits;19.4897;26512.2;58.3771;0.341333
20181016122113266_OBSUPICE-R6_snap.fits;21.0898;26494.6;18.3502;0
20181016122213341_OBSUPICE-R6_snap.fits;25.8169;26513.7;17.1191;0
20181016122313415_OBSUPICE-R6_snap.fits;22.7493;26502;22.2952;0
20181016122458717_OBSUPICE-R6_met.fits;20.2221;26500.5;41.8313;0.170667
20181016122413490_OBSUPICE-R6_snap.fits;23.8845;26487.3;18.4571;0
20181016122549234_OBSUPICE-R6_met.fits;23.5226;26532.7;192.142;0.341333
20181016122557426_OBSUPICE-R6_met.fits;22.7289;26484.4;64.9249;0.170667
20181016122513565_OBSUPICE-R6_snap.fits;26.4468;26543;16.9535;0
20181016122613639_OBSUPICE-R6_snap.fits;20.093;26513.7;19.7803;0
20181016122713714_OBSUPICE-R6_snap.fits;20.7038;26494.6;28.6135;0
20181016122855943_OBSUPICE-R6_met.fits;24.7233;26537.1;59.7029;0.170667
20181016122813789_OBSUPICE-R6_snap.fits;22.9033;26480;17.6006;0
20181016122924957_OBSUPICE-R6_met.fits;23.3035;26506.3;91.3298;0.341333
20181016122913863_OBSUPICE-R6_snap.fits;24.7479;26503.4;36.7448;0
20181016123012231_OBSUPICE-R6_met.fits;24.7479;26504.9;65.7375;0.170667
20181016123013938_OBSUPICE-R6_snap.fits;25.5828;26481.4;15.3471;0
20181016123157191_OBSUPICE-R6_met.fits;24.9447;26525.4;109.399;0.341333
20181016123114013_OBSUPICE-R6_snap.fits;27.3617;26490.2;29.7573;0
20181016123214087_OBSUPICE-R6_snap.fits;29.6202;26494.6;27.4083;0
20181016123314162_OBSUPICE-R6_snap.fits;24.379;26535.6;19.6046;0
20181016123414237_OBSUPICE-R6_snap.fits;29.7721;26458;19.2926;0
20181016123514311_OBSUPICE-R6_snap.fits;28.1725;26541.5;25.1027;0
20181016123618141_OBSUPICE-R6_met.fits;23.4784;26487.3;51.7182;0.170667
20181016123614386_OBSUPICE-R6_snap.fits;29.6978;26487.3;29.5103;0
20181016123714461_OBSUPICE-R6_snap.fits;25.5796;26510.7;29.0151;0
20181016123814535_OBSUPICE-R6_snap.fits;26.6082;26544.4;27.5811;0
20181016123914610_OBSUPICE-R6_snap.fits;29.0703;26502;25.1695;0
20181016124048989_OBSUPICE-R6_met.fits;28.1371;26466.8;83.4128;0.170667
20181016124014685_OBSUPICE-R6_snap.fits;30.2564;26506.3;27.081;0
20181016124114759_OBSUPICE-R6_snap.fits;25.2949;26510.7;26.0912;0
20181016124214834_OBSUPICE-R6_snap.fits;25.2142;26484.4;22.5294;0
20181016124314909_OBSUPICE-R6_snap.fits;22.9926;26532.7;32.5702;0
20181016124414983_OBSUPICE-R6_snap.fits;19.6884;26513.7;21.8493;0
20181016124515058_OBSUPICE-R6_snap.fits;21.0028;26537.1;19.852;0
20181016124615133_OBSUPICE-R6_snap.fits;20.9045;26482.9;19.7434;0
20181016124715207_OBSUPICE-R6_snap.fits;19.1468;26507.8;23.2571;0
20181016124821938_OBSUPICE-R6_met.fits;20.1755;26538.6;48.4678;0.341333
20181016124815282_OBSUPICE-R6_snap.fits;21.7319;26453.6;19.6198;0
20181016124938226_OBSUPICE-R6_met.fits;22.8797;26500.5;48.0365;0.170667
20181016124915357_OBSUPICE-R6_snap.fits;18.1508;26496.1;19.4426;0
20181016125015431_OBSUPICE-R6_snap.fits;21.5209;26526.9;15.7832;0
20181016125115506_OBSUPICE-R6_snap.fits;21.114;26466.8;20.2417;0
20181016125215581_OBSUPICE-R6_snap.fits;23.7002;26504.9;62.5004;0
20181016125313949_OBSUPICE-R6_met.fits;19.4283;26544.4;39.0406;0.341333
20181016125315655_OBSUPICE-R6_snap.fits;24.3435;26474.1;17.8328;0
20181016125419997_OBSUPICE-R6_met.fits;27.0437;26499;62.5361;0.682667
20181016125415730_OBSUPICE-R6_snap.fits;20.3704;26543;16.2187;0
20181016125515805_OBSUPICE-R6_snap.fits;19.3608;26449.2;14.9725;0
20181016125615879_OBSUPICE-R6_snap.fits;18.5338;26485.8;18.6525;0
20181016125732850_OBSUPICE-R6_met.fits;20.1446;26499;52.8815;0.170667
20181016125715954_OBSUPICE-R6_snap.fits;21.4928;26469.7;17.0364;0
20181016125816029_OBSUPICE-R6_snap.fits;23.6856;26484.4;21.5962;0
20181016125916103_OBSUPICE-R6_snap.fits;19.1891;26540;14.9187;0
