# file name; noise; peak f.; mag.; duration
20181016160023474_OBSUPICE-R6_met.fits;25.0205;26497.6;71.067;0.170667
20181016160029618_OBSUPICE-R6_snap.fits;23.1324;26471.2;24.9151;0
20181016160129693_OBSUPICE-R6_snap.fits;27.0828;26528.3;31.2024;0
20181016160241543_OBSUPICE-R6_met.fits;22.5977;26503.4;74.0018;0.170667
20181016160229767_OBSUPICE-R6_snap.fits;25.9519;26468.3;23.1214;0
20181016160334450_OBSUPICE-R6_met.fits;22.3888;26506.3;68.4918;0.170667
20181016160329842_OBSUPICE-R6_snap.fits;23.7027;26462.4;20.4144;0
20181016160429917_OBSUPICE-R6_snap.fits;31.1445;26507.8;22.2163;0
20181016160529991_OBSUPICE-R6_snap.fits;24.8854;26469.7;23.5092;0
20181016160650546_OBSUPICE-R6_met.fits;24.5083;26515.1;58.1674;0.170667
20181016160630066_OBSUPICE-R6_snap.fits;22.5557;26481.4;17.3999;0
20181016160730141_OBSUPICE-R6_snap.fits;27.0718;26490.2;18.912;0
20181016160830215_OBSUPICE-R6_snap.fits;25.2646;26480;18.2529;0
20181016160930290_OBSUPICE-R6_snap.fits;23.0648;26528.3;18.7298;0
20181016161030365_OBSUPICE-R6_snap.fits;26.6671;26452.1;29.7431;0
20181016161130439_OBSUPICE-R6_snap.fits;21.3417;26543;23.6866;0
20181016161230514_OBSUPICE-R6_snap.fits;23.598;26497.6;17.6175;0
20181016161330589_OBSUPICE-R6_snap.fits;28.04;26462.4;29.2574;0
20181016161430663_OBSUPICE-R6_snap.fits;29.6795;26462.4;24.836;0
20181016161531250_OBSUPICE-R6_met.fits;23.2336;26500.5;51.2796;0.170667
20181016161540807_OBSUPICE-R6_met.fits;25.9802;26499;149.121;0.341333
20181016161530738_OBSUPICE-R6_snap.fits;27.2364;26488.8;21.5145;0
20181016161630813_OBSUPICE-R6_snap.fits;26.5878;26537.1;30.3845;0
20181016161756829_OBSUPICE-R6_met.fits;20.1442;26503.4;56.0226;0.170667
20181016161822770_OBSUPICE-R6_met.fits;29.8793;26499;70.3878;0.170667
20181016161730887_OBSUPICE-R6_snap.fits;22.9438;26499;26.2374;0
20181016161837789_OBSUPICE-R6_met.fits;22.121;26521;54.802;0.341333
20181016161830962_OBSUPICE-R6_snap.fits;29.3551;26450.7;20.2038;0
20181016161930354_OBSUPICE-R6_met.fits;24.0073;26499;61.3673;0.170667
20181016161931037_OBSUPICE-R6_snap.fits;25.5928;26460.9;24.1886;0
20181016162031111_OBSUPICE-R6_snap.fits;26.1245;26540;26.79;0
20181016162153543_OBSUPICE-R6_met.fits;23.5611;26497.6;58.6633;0.170667
20181016162131186_OBSUPICE-R6_snap.fits;26.8752;26480;20.5515;0
20181016162254642_OBSUPICE-R6_met.fits;23.7901;26523.9;67.8014;0.341333
20181016162231261_OBSUPICE-R6_snap.fits;20.2041;26465.3;29.6922;0
20181016162331335_OBSUPICE-R6_snap.fits;22.8317;26499;28.1171;0
20181016162431410_OBSUPICE-R6_snap.fits;21.9286;26477.1;19.7739;0
20181016162531485_OBSUPICE-R6_snap.fits;27.5866;26449.2;26.7876;0
20181016162631559_OBSUPICE-R6_snap.fits;19.1961;26468.3;20.4165;0
20181016162731634_OBSUPICE-R6_snap.fits;23.3308;26522.5;20.83;0
20181016162839901_OBSUPICE-R6_met.fits;24.284;26510.7;86.4857;0.512
20181016162831709_OBSUPICE-R6_snap.fits;25.8653;26458;23.3561;0
20181016162938439_OBSUPICE-R6_met.fits;28.9304;26519.5;68.0273;0.682667
20181016162931783_OBSUPICE-R6_snap.fits;25.6257;26493.2;23.1831;0
20181016163031858_OBSUPICE-R6_snap.fits;27.1327;26513.7;20.0892;0
20181016163131933_OBSUPICE-R6_snap.fits;25.221;26509.3;21.99;0
20181016163232007_OBSUPICE-R6_snap.fits;24.7464;26455.1;20.2256;0
20181016163332082_OBSUPICE-R6_snap.fits;31.6339;26481.4;22.9988;0
20181016163432157_OBSUPICE-R6_snap.fits;30.8975;26449.2;26.3536;0
20181016163532231_OBSUPICE-R6_snap.fits;28.2942;26458;24.8765;0
20181016163722141_OBSUPICE-R6_met.fits;30.879;26525.4;66.4349;0.170667
20181016163632306_OBSUPICE-R6_snap.fits;30.993;26531.2;19.6205;0
20181016163739719_OBSUPICE-R6_met.fits;26.762;26491.7;107.838;0.341333
20181016163732381_OBSUPICE-R6_snap.fits;36.5717;26531.2;26.0738;0
20181016163838599_OBSUPICE-R6_met.fits;25.3986;26504.9;62.9972;0.170667
20181016163832455_OBSUPICE-R6_snap.fits;28.4158;26538.6;27.6726;0
20181016163932530_OBSUPICE-R6_snap.fits;27.157;26462.4;22.4522;0
20181016164032605_OBSUPICE-R6_snap.fits;29.1984;26523.9;25.6349;0
20181016164132679_OBSUPICE-R6_snap.fits;24.7308;26488.8;33.0184;0
20181016164245725_OBSUPICE-R6_met.fits;29.6717;26496.1;99.1435;0.853333
20181016164258354_OBSUPICE-R6_met.fits;26.8906;26507.8;137.018;0.341333
20181016164232754_OBSUPICE-R6_snap.fits;28.0398;26477.1;37.299;0
20181016164332829_OBSUPICE-R6_snap.fits;30.4697;26523.9;19.5305;0
20181016164432903_OBSUPICE-R6_snap.fits;24.3854;26528.3;23.5282;0
20181016164532978_OBSUPICE-R6_snap.fits;25.3957;26544.4;24.7501;0
20181016164633053_OBSUPICE-R6_snap.fits;25.0972;26488.8;24.7992;0
20181016164733127_OBSUPICE-R6_snap.fits;20.4419;26503.4;25.6938;0
20181016164833202_OBSUPICE-R6_snap.fits;29.9384;26518.1;19.892;0
20181016164930375_OBSUPICE-R6_met.fits;26.6721;26499;74.9192;0.170667
20181016164933277_OBSUPICE-R6_snap.fits;22.5398;26506.3;25.8916;0
20181016165033351_OBSUPICE-R6_snap.fits;22.1374;26458;26.1714;0
20181016165133426_OBSUPICE-R6_snap.fits;25.7908;26540;19.6062;0
20181016165258247_OBSUPICE-R6_met.fits;21.3888;26488.8;64.1992;0.341333
20181016165320093_OBSUPICE-R6_met.fits;24.492;26496.1;54.1867;0.341333
20181016165233501_OBSUPICE-R6_snap.fits;25.9577;26455.1;21.1224;0
20181016165333575_OBSUPICE-R6_snap.fits;23.6367;26502;19.6127;0
20181016165433650_OBSUPICE-R6_snap.fits;20.0536;26521;20.7872;0
20181016165625949_OBSUPICE-R6_met.fits;27.3168;26502;56.7454;0.170667
20181016165533725_OBSUPICE-R6_snap.fits;22.0002;26532.7;18.9705;0
20181016165727901_OBSUPICE-R6_met.fits;25.207;26497.6;141.371;1.19467
20181016165633799_OBSUPICE-R6_snap.fits;27.7625;26528.3;24.7608;0
20181016165733874_OBSUPICE-R6_snap.fits;25.7156;26455.1;14.7767;0
20181016165833949_OBSUPICE-R6_snap.fits;28.0452;26477.1;20.8788;0
20181016165934023_OBSUPICE-R6_snap.fits;28.0607;26521;23.9318;0
