# file name; noise; peak f.; mag.; duration
20181016200018525_OBSUPICE-R6_met.fits;30.2438;26500.5;68.3628;0.170667
20181016200055218_OBSUPICE-R6_met.fits;30.686;26502;81.6162;0.341333
20181016200059826_OBSUPICE-R6_met.fits;31.0021;26502;85.9843;0.170667
20181016200047538_OBSUPICE-R6_snap.fits;27.4522;26526.9;21.0577;0
20181016200147613_OBSUPICE-R6_snap.fits;29.9656;26460.9;23.0469;0
20181016200247687_OBSUPICE-R6_snap.fits;27.2327;26474.1;24.9208;0
20181016200402098_OBSUPICE-R6_met.fits;23.5217;26497.6;47.3748;0.341333
20181016200347762_OBSUPICE-R6_snap.fits;27.3593;26491.7;25.5529;0
20181016200447837_OBSUPICE-R6_snap.fits;27.7331;26460.9;20.0925;0
20181016200547911_OBSUPICE-R6_snap.fits;26.3724;26519.5;17.9401;0
20181016200647986_OBSUPICE-R6_snap.fits;30.7487;26469.7;18.6381;0
20181016200748061_OBSUPICE-R6_snap.fits;28.5865;26465.3;21.0747;0
20181016200848135_OBSUPICE-R6_snap.fits;21.3288;26491.7;21.2334;0
20181016200948210_OBSUPICE-R6_snap.fits;26.9011;26545.9;27.6065;0
20181016201048967_OBSUPICE-R6_met.fits;28.1581;26493.2;138.279;0.341333
20181016201048285_OBSUPICE-R6_snap.fits;26.8394;26474.1;19.2762;0
20181016201148359_OBSUPICE-R6_snap.fits;28.1867;26462.4;22.3118;0
20181016201248434_OBSUPICE-R6_snap.fits;28.6928;26494.6;27.7378;0
20181016201348509_OBSUPICE-R6_snap.fits;21.3791;26450.7;22.0741;0
20181016201535005_OBSUPICE-R6_met.fits;27.4864;26502;76.9859;0.170667
20181016201448583_OBSUPICE-R6_snap.fits;26.749;26504.9;17.9677;0
20181016201548658_OBSUPICE-R6_snap.fits;26.4725;26547.4;24.1995;0
20181016201648733_OBSUPICE-R6_snap.fits;32.5741;26500.5;27.5948;0
20181016201748807_OBSUPICE-R6_snap.fits;27.3597;26529.8;27.5219;0
20181016201848882_OBSUPICE-R6_snap.fits;30.7583;26456.5;28.7874;0
20181016202002269_OBSUPICE-R6_met.fits;29.9796;26512.2;63.1411;0.170667
20181016201948957_OBSUPICE-R6_snap.fits;33.5895;26490.2;28.417;0
20181016202049031_OBSUPICE-R6_snap.fits;28.1675;26547.4;26.2495;0
20181016202149106_OBSUPICE-R6_snap.fits;27.7168;26494.6;19.2967;0
20181016202249181_OBSUPICE-R6_snap.fits;25.606;26480;29.5571;0
20181016202349255_OBSUPICE-R6_snap.fits;30.693;26532.7;23.8364;0
20181016202449330_OBSUPICE-R6_snap.fits;28.3963;26488.8;24.3319;0
20181016202549405_OBSUPICE-R6_snap.fits;28.7973;26488.8;26.2341;0
20181016202735047_OBSUPICE-R6_met.fits;31.8296;26485.8;112.262;0.170667
20181016202649479_OBSUPICE-R6_snap.fits;26.144;26537.1;27.1684;0
20181016202749554_OBSUPICE-R6_snap.fits;28.9121;26502;35.7183;0
20181016202849629_OBSUPICE-R6_snap.fits;30.617;26466.8;21.2515;0
20181016202949703_OBSUPICE-R6_snap.fits;25.5757;26513.7;21.9625;0
20181016203049778_OBSUPICE-R6_snap.fits;25.1424;26475.6;22.179;0
20181016203223815_OBSUPICE-R6_met.fits;26.1188;26506.3;88.0069;0.341333
20181016203149853_OBSUPICE-R6_snap.fits;24.8392;26452.1;26.3189;0
20181016203249927_OBSUPICE-R6_snap.fits;30.6794;26513.7;27.7232;0
20181016203350002_OBSUPICE-R6_snap.fits;29.1997;26547.4;19.9904;0
20181016203544690_OBSUPICE-R6_met.fits;30.9038;26497.6;125.193;0.170667
20181016203450077_OBSUPICE-R6_snap.fits;25.5914;26519.5;26.9915;0
20181016203550151_OBSUPICE-R6_snap.fits;28.0327;26526.9;22.6775;0
20181016203650226_OBSUPICE-R6_snap.fits;32.2459;26468.3;26.4503;0
20181016203750301_OBSUPICE-R6_snap.fits;23.8426;26469.7;23.2611;0
20181016203850375_OBSUPICE-R6_snap.fits;27.7215;26509.3;18.5613;0
20181016203950450_OBSUPICE-R6_snap.fits;31.5485;26490.2;32.1084;0
20181016204050525_OBSUPICE-R6_snap.fits;29.8061;26456.5;22.9418;0
20181016204231389_OBSUPICE-R6_met.fits;27.3176;26477.1;59.6754;0.170667
20181016204150599_OBSUPICE-R6_snap.fits;28.1055;26535.6;25.6788;0
20181016204250674_OBSUPICE-R6_snap.fits;28.9146;26535.6;17.7033;0
20181016204350749_OBSUPICE-R6_snap.fits;26.58;26519.5;24.22;0
20181016204450823_OBSUPICE-R6_snap.fits;26.9734;26512.2;21.6597;0
20181016204623837_OBSUPICE-R6_met.fits;27.0892;26504.9;83.0024;0.512
20181016204550898_OBSUPICE-R6_snap.fits;32.997;26500.5;21.1833;0
20181016204650973_OBSUPICE-R6_snap.fits;26.8224;26482.9;25.7604;0
20181016204751047_OBSUPICE-R6_snap.fits;23.3058;26537.1;25.5463;0
20181016204857266_OBSUPICE-R6_met.fits;27.8988;26506.3;61.4154;0.341333
20181016204851122_OBSUPICE-R6_snap.fits;26.727;26534.2;22.7688;0
20181016204951197_OBSUPICE-R6_snap.fits;27.0031;26547.4;28.81;0
20181016205051271_OBSUPICE-R6_snap.fits;22.2462;26490.2;21.6446;0
20181016205151346_OBSUPICE-R6_snap.fits;28.2434;26535.6;21.1096;0
20181016205251421_OBSUPICE-R6_snap.fits;27.4795;26503.4;20.0445;0
20181016205416071_OBSUPICE-R6_met.fits;26.3929;26513.7;79.4529;0.170667
20181016205351495_OBSUPICE-R6_snap.fits;23.744;26506.3;21.266;0
20181016205457373_OBSUPICE-R6_met.fits;28.8567;26503.4;69.5635;0.170667
20181016205451570_OBSUPICE-R6_snap.fits;28.0899;26537.1;23.7277;0
20181016205607687_OBSUPICE-R6_met.fits;25.1583;26531.2;60.5012;0.512
20181016205551645_OBSUPICE-R6_snap.fits;28.3403;26525.4;25.4056;0
20181016205726194_OBSUPICE-R6_met.fits;28.7658;26496.1;106.382;0.170667
20181016205651719_OBSUPICE-R6_snap.fits;29.9642;26512.2;26.9583;0
20181016205811591_OBSUPICE-R6_met.fits;24.2184;26506.3;63.8093;0.170667
20181016205751794_OBSUPICE-R6_snap.fits;24.5926;26510.7;31.8178;0
20181016205857842_OBSUPICE-R6_met.fits;28.7165;26497.6;121.239;0.341333
20181016205851869_OBSUPICE-R6_snap.fits;24.8873;26529.8;24.9239;0
20181016205951943_OBSUPICE-R6_snap.fits;26.7592;26462.4;22.3839;0
