# file name; noise; peak f.; mag.; duration
20181016140054450_OBSUPICE-R6_met.fits;20.5747;26519.5;257.173;0.682667
20181016140020658_OBSUPICE-R6_snap.fits;24.8064;26500.5;21.782;0
20181016140120733_OBSUPICE-R6_snap.fits;19.1932;26487.3;20.6338;0
20181016140234119_OBSUPICE-R6_met.fits;22.9334;26512.2;50.4572;0.341333
20181016140220807_OBSUPICE-R6_snap.fits;22.0464;26471.2;13.9165;0
20181016140415325_OBSUPICE-R6_met.fits;21.9989;26506.3;45.7472;0.170667
20181016140320882_OBSUPICE-R6_snap.fits;23.8747;26449.2;25.9647;0
20181016140420957_OBSUPICE-R6_snap.fits;18.4253;26472.7;15.8703;0
20181016140603015_OBSUPICE-R6_met.fits;19.8606;26503.4;48.6025;0.341333
20181016140521031_OBSUPICE-R6_snap.fits;17.6712;26450.7;17.0546;0
20181016140621106_OBSUPICE-R6_snap.fits;18.4336;26525.4;19.1763;0
20181016140732445_OBSUPICE-R6_met.fits;17.5126;26487.3;49.4647;0.170667
20181016140721181_OBSUPICE-R6_snap.fits;18.9102;26519.5;22.6777;0
20181016140821255_OBSUPICE-R6_snap.fits;24.4929;26532.7;18.173;0
20181016141017309_OBSUPICE-R6_met.fits;25.06;26503.4;175.567;0.341333
20181016140921330_OBSUPICE-R6_snap.fits;21.9046;26463.9;20.5227;0
20181016141021405_OBSUPICE-R6_snap.fits;19.6232;26496.1;17.8322;0
20181016141121479_OBSUPICE-R6_snap.fits;17.9688;26500.5;13.1461;0
20181016141221554_OBSUPICE-R6_snap.fits;17.7006;26475.6;19.6687;0
20181016141338183_OBSUPICE-R6_met.fits;22.3851;26482.9;48.1605;0.170667
20181016141321629_OBSUPICE-R6_snap.fits;19.6886;26491.7;14.68;0
20181016141421703_OBSUPICE-R6_snap.fits;22.6188;26493.2;18.6986;0
20181016141521778_OBSUPICE-R6_snap.fits;22.8029;26534.2;21.7312;0
20181016141621853_OBSUPICE-R6_snap.fits;24.3969;26472.7;19.9889;0
20181016141721927_OBSUPICE-R6_snap.fits;23.8539;26503.4;19.7907;0
20181016141822002_OBSUPICE-R6_snap.fits;19.337;26475.6;18.6352;0
20181016141927367_OBSUPICE-R6_met.fits;22.3512;26522.5;47.9629;0.341333
20181016141936583_OBSUPICE-R6_met.fits;17.0136;26496.1;35.7894;0.341333
20181016141922077_OBSUPICE-R6_snap.fits;26.5295;26455.1;24.9789;0
20181016142022151_OBSUPICE-R6_snap.fits;25.984;26471.2;21.05;0
20181016142122226_OBSUPICE-R6_snap.fits;20.7949;26529.8;16.5746;0
20181016142305309_OBSUPICE-R6_met.fits;21.8716;26504.9;180.039;1.024
20181016142222301_OBSUPICE-R6_snap.fits;22.4141;26531.2;19.5616;0
20181016142330567_OBSUPICE-R6_met.fits;22.1567;26526.9;54.4757;0.170667
20181016142322375_OBSUPICE-R6_snap.fits;19.0587;26545.9;20.6781;0
20181016142422450_OBSUPICE-R6_snap.fits;22.2391;26452.1;19.6624;0
20181016142522525_OBSUPICE-R6_snap.fits;22.5997;26538.6;19.3533;0
20181016142715335_OBSUPICE-R6_met.fits;26.4086;26518.1;156.039;0.512
20181016142622599_OBSUPICE-R6_snap.fits;21.0605;26496.1;22.1087;0
20181016142722674_OBSUPICE-R6_snap.fits;18.5148;26497.6;14.8002;0
20181016142823943_OBSUPICE-R6_met.fits;21.3828;26494.6;94.8976;0.341333
20181016142822749_OBSUPICE-R6_snap.fits;19.2792;26529.8;22.111;0
20181016142951154_OBSUPICE-R6_met.fits;20.885;26471.2;75.8746;0.170667
20181016142922823_OBSUPICE-R6_snap.fits;23.0382;26521;16.7987;0
20181016143115122_OBSUPICE-R6_met.fits;21.2659;26507.8;80.7184;0.341333
20181016143022898_OBSUPICE-R6_snap.fits;21.9923;26515.1;20.8425;0
20181016143148914_OBSUPICE-R6_met.fits;23.8498;26499;655.433;0.512
20181016143122973_OBSUPICE-R6_snap.fits;17.8533;26541.5;19.3245;0
20181016143223047_OBSUPICE-R6_snap.fits;20.2642;26521;16.3759;0
20181016143323122_OBSUPICE-R6_snap.fits;21.9744;26521;23.4305;0
20181016143441799_OBSUPICE-R6_met.fits;19.5798;26503.4;46.5961;0.170667
20181016143423197_OBSUPICE-R6_snap.fits;22.4266;26502;18.7825;0
20181016143523271_OBSUPICE-R6_snap.fits;19.7373;26502;20.6361;0
20181016143700893_OBSUPICE-R6_met.fits;23.1079;26496.1;49.6898;0.170667
20181016143623346_OBSUPICE-R6_snap.fits;23.7171;26459.5;22.7789;0
20181016143723421_OBSUPICE-R6_snap.fits;21.5253;26469.7;18.4506;0
20181016143823495_OBSUPICE-R6_snap.fits;19.3349;26450.7;20.6055;0
20181016143923570_OBSUPICE-R6_snap.fits;18.3333;26456.5;21.5383;0
20181016144023645_OBSUPICE-R6_snap.fits;22.1365;26456.5;18.4956;0
20181016144123719_OBSUPICE-R6_snap.fits;21.7404;26484.4;15.947;0
20181016144241885_OBSUPICE-R6_met.fits;16.5771;26504.9;41.2569;0.170667
20181016144223794_OBSUPICE-R6_snap.fits;21.2142;26507.8;15.9896;0
20181016144323869_OBSUPICE-R6_snap.fits;20.7339;26481.4;17.4213;0
20181016144423943_OBSUPICE-R6_snap.fits;23.2101;26538.6;15.8886;0
20181016144524018_OBSUPICE-R6_snap.fits;21.2756;26487.3;20.8968;0
20181016144708637_OBSUPICE-R6_met.fits;20.6019;26500.5;46.754;0.341333
20181016144624093_OBSUPICE-R6_snap.fits;21.1112;26471.2;18.0417;0
20181016144724167_OBSUPICE-R6_snap.fits;19.1168;26455.1;18.5247;0
20181016144915271_OBSUPICE-R6_met.fits;20.146;26500.5;52.9311;0.170667
20181016144824242_OBSUPICE-R6_snap.fits;24.0631;26503.4;19.5369;0
20181016144922269_OBSUPICE-R6_met.fits;23.7904;26500.5;59.0274;0.170667
20181016144924317_OBSUPICE-R6_snap.fits;21.8563;26504.9;18.9532;0
20181016145024391_OBSUPICE-R6_snap.fits;20.4244;26449.2;19.9637;0
20181016145124466_OBSUPICE-R6_snap.fits;21.2342;26540;18.2799;0
20181016145316935_OBSUPICE-R6_met.fits;19.7727;26509.3;46.3286;0.170667
20181016145224541_OBSUPICE-R6_snap.fits;21.5712;26460.9;20.6718;0
20181016145324615_OBSUPICE-R6_snap.fits;23.808;26490.2;14.9268;0
20181016145424690_OBSUPICE-R6_snap.fits;24.8903;26456.5;26.3875;0
20181016145524765_OBSUPICE-R6_snap.fits;19.145;26519.5;26.2067;0
20181016145624839_OBSUPICE-R6_snap.fits;21.9493;26485.8;15.3372;0
20181016145724914_OBSUPICE-R6_snap.fits;20.2026;26504.9;17.5102;0
20181016145916871_OBSUPICE-R6_met.fits;22.5939;26510.7;47.9908;0.170667
20181016145824989_OBSUPICE-R6_snap.fits;18.0975;26529.8;19.7283;0
20181016145925063_OBSUPICE-R6_snap.fits;23.7538;26450.7;18.2085;0
