# file name; noise; peak f.; mag.; duration
20181016150025138_OBSUPICE-R6_snap.fits;23.2134;26504.9;14.9692;0
20181016150125213_OBSUPICE-R6_snap.fits;22.3613;26506.3;15.4303;0
20181016150225287_OBSUPICE-R6_snap.fits;21.2122;26471.2;20.3646;0
20181016150325362_OBSUPICE-R6_snap.fits;20.5617;26481.4;28.2107;0
20181016150425437_OBSUPICE-R6_snap.fits;19.9786;26484.4;16.91;0
20181016150525511_OBSUPICE-R6_snap.fits;19.305;26504.9;16.2546;0
20181016150625586_OBSUPICE-R6_snap.fits;28.6373;26449.2;23.5147;0
20181016150725661_OBSUPICE-R6_snap.fits;21.3546;26471.2;23.3807;0
20181016150857650_OBSUPICE-R6_met.fits;22.385;26504.9;74.8347;0.170667
20181016150825735_OBSUPICE-R6_snap.fits;20.9918;26463.9;21.4808;0
20181016150925810_OBSUPICE-R6_snap.fits;21.4738;26532.7;16.9937;0
20181016151033394_OBSUPICE-R6_met.fits;24.6705;26507.8;92.4232;0.341333
20181016151113330_OBSUPICE-R6_met.fits;17.3837;26504.9;42.9628;0.170667
20181016151025885_OBSUPICE-R6_snap.fits;19.5886;26507.8;18.4131;0
20181016151125959_OBSUPICE-R6_snap.fits;23.8434;26547.4;16.608;0
20181016151246855_OBSUPICE-R6_met.fits;23.8752;26510.7;64.9826;0.170667
20181016151226034_OBSUPICE-R6_snap.fits;22.7306;26503.4;19.3196;0
20181016151349149_OBSUPICE-R6_met.fits;18.6098;26513.7;70.1753;0.341333
20181016151326109_OBSUPICE-R6_snap.fits;23.2187;26491.7;21.8461;0
20181016151426183_OBSUPICE-R6_snap.fits;27.7354;26528.3;24.9826;0
20181016151541106_OBSUPICE-R6_met.fits;20.2282;26497.6;268.731;0.512
20181016151526258_OBSUPICE-R6_snap.fits;18.5742;26519.5;20.2073;0
20181016151626333_OBSUPICE-R6_snap.fits;18.5875;26496.1;22.3903;0
20181016151737159_OBSUPICE-R6_met.fits;22.3846;26509.3;48.1682;0.170667
20181016151745693_OBSUPICE-R6_met.fits;23.5841;26515.1;49.5385;0.341333
20181016151726407_OBSUPICE-R6_snap.fits;20.2377;26547.4;19.3204;0
20181016151826482_OBSUPICE-R6_snap.fits;19.6894;26456.5;15.864;0
20181016151926557_OBSUPICE-R6_snap.fits;17.5241;26529.8;19.8405;0
20181016152026631_OBSUPICE-R6_snap.fits;22.9644;26496.1;24.2405;0
20181016152126706_OBSUPICE-R6_met.fits;22.3353;26510.7;96.8225;0.341333
20181016152126706_OBSUPICE-R6_snap.fits;22.6266;26455.1;14.2375;0
20181016152226781_OBSUPICE-R6_snap.fits;27.4614;26544.4;24.5757;0
20181016152326855_OBSUPICE-R6_snap.fits;20.5737;26472.7;19.8276;0
20181016152426930_OBSUPICE-R6_snap.fits;27.1416;26500.5;25.239;0
20181016152616498_OBSUPICE-R6_met.fits;21.8475;26494.6;50.8133;0.170667
20181016150000005_OBSUPICE-R6_snap.fits;19.2339;26497.6;19.9068;0
20181016152627079_OBSUPICE-R6_snap.fits;20.9216;26544.4;20.1619;0
20181016152727154_OBSUPICE-R6_snap.fits;22.2888;26455.1;17.0017;0
20181016152827229_OBSUPICE-R6_snap.fits;19.4183;26538.6;14.1215;0
20181016152927303_OBSUPICE-R6_snap.fits;22.5056;26518.1;19.7683;0
20181016153043762_OBSUPICE-R6_met.fits;23.3241;26513.7;80.4405;0.170667
20181016153027378_OBSUPICE-R6_snap.fits;20.5107;26526.9;19.4073;0
20181016153148786_OBSUPICE-R6_met.fits;24.7511;26497.6;50.8594;0.170667
20181016153127453_OBSUPICE-R6_snap.fits;25.1696;26482.9;22.1945;0
20181016153308146_OBSUPICE-R6_met.fits;25.2927;26502;62.6293;0.170667
20181016153227527_OBSUPICE-R6_snap.fits;24.6236;26449.2;18.045;0
20181016153332210_OBSUPICE-R6_met.fits;22.5476;26529.8;59.7106;0.512
20181016153327602_OBSUPICE-R6_snap.fits;27.7486;26535.6;21.394;0
20181016153427677_OBSUPICE-R6_snap.fits;20.7605;26526.9;25.071;0
20181016153615879_OBSUPICE-R6_met.fits;22.0108;26499;67.0693;0.170667
20181016153527751_OBSUPICE-R6_snap.fits;25.7192;26458;21.7061;0
20181016153627826_OBSUPICE-R6_snap.fits;22.0936;26472.7;20.4551;0
20181016153730802_OBSUPICE-R6_met.fits;26.3193;26499;54.5157;0.170667
20181016153727901_OBSUPICE-R6_snap.fits;20.1415;26532.7;18.2656;0
20181016153851869_OBSUPICE-R6_met.fits;27.905;26525.4;56.7007;0.341333
20181016153827975_OBSUPICE-R6_snap.fits;25.7088;26515.1;21.0298;0
20181016153928050_OBSUPICE-R6_snap.fits;25.7464;26541.5;18.4162;0
20181016154028125_OBSUPICE-R6_snap.fits;30.9817;26547.4;19.2611;0
20181016154134343_OBSUPICE-R6_met.fits;26.1494;26499;61.1185;0.170667
20181016154128199_OBSUPICE-R6_snap.fits;23.7572;26477.1;23.8044;0
20181016154242098_OBSUPICE-R6_met.fits;22.6583;26490.2;49.0106;0.341333
20181016154228274_OBSUPICE-R6_snap.fits;28.1948;26499;22.9311;0
20181016154337735_OBSUPICE-R6_met.fits;22.6483;26510.7;421.771;0.682667
20181016154328349_OBSUPICE-R6_snap.fits;24.8824;26522.5;21.6441;0
20181016154428423_OBSUPICE-R6_snap.fits;29.2319;26544.4;14.9576;0
20181016154528498_OBSUPICE-R6_snap.fits;24.8973;26463.9;22.3315;0
20181016154643421_OBSUPICE-R6_met.fits;22.7517;26515.1;176.122;0.512
20181016154628573_OBSUPICE-R6_snap.fits;24.5619;26519.5;24.0211;0
20181016154728647_OBSUPICE-R6_snap.fits;24.4237;26543;22.8433;0
20181016154828722_OBSUPICE-R6_snap.fits;24.6025;26453.6;24.5189;0
20181016154928797_OBSUPICE-R6_snap.fits;20.8271;26487.3;29.8308;0
20181016155120925_OBSUPICE-R6_met.fits;24.9678;26509.3;81.2233;0.512
20181016155028871_OBSUPICE-R6_snap.fits;20.3129;26493.2;16.6197;0
20181016155128946_OBSUPICE-R6_snap.fits;22.2777;26540;19.6102;0
20181016155229021_OBSUPICE-R6_snap.fits;23.7868;26477.1;19.3201;0
20181016155329095_OBSUPICE-R6_snap.fits;24.1702;26502;18.4122;0
20181016155429170_OBSUPICE-R6_snap.fits;33.9862;26456.5;28.1008;0
20181016155529245_OBSUPICE-R6_snap.fits;25.8512;26497.6;21.4028;0
20181016155656797_OBSUPICE-R6_met.fits;22.3285;26496.1;522.632;0.341333
20181016155629319_OBSUPICE-R6_snap.fits;28.7905;26513.7;23.3752;0
20181016155729394_OBSUPICE-R6_snap.fits;22.9701;26455.1;21.343;0
20181016155829469_OBSUPICE-R6_snap.fits;24.3234;26532.7;23.7408;0
20181016155929543_OBSUPICE-R6_snap.fits;25.0148;26513.7;33.3693;0
