# file name; noise; peak f.; mag.; duration
20181016220056498_OBSUPICE-R6_snap.fits;23.6398;26484.4;24.4441;0
20181016220156573_OBSUPICE-R6_snap.fits;28.6277;26459.5;23.278;0
20181016220256647_OBSUPICE-R6_snap.fits;27.2034;26477.1;23.3487;0
20181016220419250_OBSUPICE-R6_met.fits;26.2534;26488.8;62.0281;0.170667
20181016220356722_OBSUPICE-R6_snap.fits;26.1163;26490.2;19.355;0
20181016220456797_OBSUPICE-R6_snap.fits;29.3457;26516.6;25.3067;0
20181016220632541_OBSUPICE-R6_met.fits;25.349;26482.9;65.5891;0.170667
20181016220556871_OBSUPICE-R6_snap.fits;29.7453;26465.3;24.257;0
20181016220656946_OBSUPICE-R6_snap.fits;27.2318;26478.5;22.3176;0
20181016220800093_OBSUPICE-R6_met.fits;27.7157;26484.4;56.4806;0.341333
20181016220757021_OBSUPICE-R6_snap.fits;25.9291;26500.5;29.2654;0
20181016220857095_OBSUPICE-R6_snap.fits;26.6402;26537.1;18.8787;0
20181016220957170_OBSUPICE-R6_snap.fits;27.489;26465.3;28.1163;0
20181016221057245_OBSUPICE-R6_snap.fits;27.9863;26543;23.4939;0
20181016221206023_OBSUPICE-R6_met.fits;29.9462;26502;90.9748;0.170667
20181016221243229_OBSUPICE-R6_met.fits;27.03;26488.8;60.0758;0.170667
20181016221157319_OBSUPICE-R6_snap.fits;27.6065;26481.4;24.2763;0
20181016221257394_OBSUPICE-R6_snap.fits;26.2817;26506.3;19.9368;0
20181016221434162_OBSUPICE-R6_met.fits;26.0542;26512.2;83.5594;0.170667
20181016221357469_OBSUPICE-R6_snap.fits;25.0165;26471.2;18.5276;0
20181016221524679_OBSUPICE-R6_met.fits;29.6442;26509.3;63.3108;0.170667
20181016221457543_OBSUPICE-R6_snap.fits;27.648;26521;18.6946;0
20181016221557618_OBSUPICE-R6_snap.fits;23.8272;26537.1;24.5901;0
20181016221657693_OBSUPICE-R6_snap.fits;24.5768;26491.7;23.0004;0
20181016221757767_OBSUPICE-R6_snap.fits;24.0718;26450.7;23.1126;0
20181016221918322_OBSUPICE-R6_met.fits;27.98;26506.3;69.941;0.170667
20181016221857842_OBSUPICE-R6_snap.fits;30.2862;26456.5;22.2974;0
20181016221957917_OBSUPICE-R6_snap.fits;21.3706;26534.2;24.5787;0
20181016222123079_OBSUPICE-R6_met.fits;23.8616;26497.6;55.843;0.170667
20181016222057991_OBSUPICE-R6_snap.fits;23.133;26466.8;20.4632;0
20181016222158066_OBSUPICE-R6_snap.fits;27.6839;26513.7;26.2253;0
20181016222258141_OBSUPICE-R6_snap.fits;27.611;26544.4;25.1876;0
20181016222425010_OBSUPICE-R6_met.fits;23.4205;26478.5;63.2939;0.170667
20181016222358215_OBSUPICE-R6_snap.fits;25.9203;26482.9;22.1895;0
20181016222458290_OBSUPICE-R6_snap.fits;24.075;26478.5;25.93;0
20181016222611847_OBSUPICE-R6_met.fits;28.6903;26506.3;107.336;0.170667
20181016222558365_OBSUPICE-R6_snap.fits;30.5623;26450.7;19.3718;0
20181016222658439_OBSUPICE-R6_snap.fits;26.4638;26500.5;25.3954;0
20181016222812679_OBSUPICE-R6_met.fits;24.9639;26510.7;90.9509;0.341333
20181016222758514_OBSUPICE-R6_snap.fits;27.8826;26506.3;23.9627;0
20181016222858589_OBSUPICE-R6_snap.fits;30.8643;26516.6;26.7535;0
20181016223015218_OBSUPICE-R6_met.fits;25.7033;26499;74.5079;0.170667
20181016223018973_OBSUPICE-R6_met.fits;26.3462;26523.9;99.9891;0.170667
20181016223023069_OBSUPICE-R6_met.fits;25.9713;26499;80.7472;0.170667
20181016222958663_OBSUPICE-R6_snap.fits;29.7059;26460.9;21.0337;0
20181016223058738_OBSUPICE-R6_snap.fits;31.8565;26543;22.0815;0
20181016223207175_OBSUPICE-R6_met.fits;23.7778;26504.9;71.196;1.024
20181016223158813_OBSUPICE-R6_snap.fits;23.7235;26500.5;21.2654;0
20181016223337799_OBSUPICE-R6_met.fits;28.9781;26509.3;81.5142;0.512
20181016223258887_OBSUPICE-R6_snap.fits;29.1258;26480;21.9561;0
20181016223358962_OBSUPICE-R6_snap.fits;30.1293;26526.9;22.2774;0
20181016223511837_OBSUPICE-R6_met.fits;29.3739;26502;88.321;0.170667
20181016223459037_OBSUPICE-R6_snap.fits;29.5378;26480;28.7075;0
20181016223607303_OBSUPICE-R6_met.fits;25.0474;26482.9;51.0034;0.170667
20181016223559111_OBSUPICE-R6_snap.fits;26.7401;26493.2;24.8862;0
20181016223659186_OBSUPICE-R6_snap.fits;30.3918;26544.4;17.3446;0
20181016223759261_OBSUPICE-R6_snap.fits;26.3889;26499;27.1887;0
20181016223859335_OBSUPICE-R6_snap.fits;27.7626;26462.4;31.8942;0
20181016224011357_OBSUPICE-R6_met.fits;25.7813;26496.1;68.3878;0.170667
20181016223959410_OBSUPICE-R6_snap.fits;32.5932;26504.9;20.2902;0
20181016224116551_OBSUPICE-R6_met.fits;29.2437;26497.6;321.355;0.341333
20181016224059485_OBSUPICE-R6_snap.fits;29.8146;26504.9;18.9091;0
20181016224159559_OBSUPICE-R6_snap.fits;29.2573;26497.6;26.6408;0
20181016224306973_OBSUPICE-R6_met.fits;23.0484;26506.3;65.816;0.170667
20181016224337181_OBSUPICE-R6_met.fits;29.0749;26500.5;67.6116;0.170667
20181016224259634_OBSUPICE-R6_snap.fits;31.6;26526.9;17.9912;0
20181016224359709_OBSUPICE-R6_snap.fits;25.8652;26525.4;27.65;0
20181016224459783_OBSUPICE-R6_snap.fits;26.0155;26472.7;21.2727;0
20181016224559858_OBSUPICE-R6_snap.fits;28.5416;26468.3;24.3479;0
20181016224659933_OBSUPICE-R6_snap.fits;27.1196;26466.8;23.2797;0
20181016224800007_OBSUPICE-R6_snap.fits;29.0459;26534.2;24.035;0
20181016224900082_OBSUPICE-R6_snap.fits;22.8692;26507.8;21.547;0
20181016225000157_OBSUPICE-R6_snap.fits;27.3427;26459.5;22.6618;0
20181016225100231_OBSUPICE-R6_snap.fits;25.1361;26522.5;22.1299;0
20181016225200306_OBSUPICE-R6_snap.fits;25.4112;26497.6;24.5192;0
20181016225300381_OBSUPICE-R6_snap.fits;28.5461;26526.9;22.7179;0
20181016225454386_OBSUPICE-R6_met.fits;22.8062;26496.1;47.2569;0.341333
20181016225400455_OBSUPICE-R6_snap.fits;22.2225;26466.8;17.5593;0
20181016225530738_OBSUPICE-R6_met.fits;26.5371;26509.3;101.272;0.341333
20181016225500530_OBSUPICE-R6_snap.fits;24.0738;26455.1;19.9725;0
20181016225600605_OBSUPICE-R6_snap.fits;27.0951;26529.8;16.881;0
20181016225727303_OBSUPICE-R6_met.fits;28.7063;26507.8;60.2131;0.170667
20181016225700679_OBSUPICE-R6_snap.fits;22.0225;26494.6;19.9303;0
20181016225801437_OBSUPICE-R6_met.fits;24.5826;26513.7;71.3113;0.170667
20181016225800754_OBSUPICE-R6_snap.fits;24.6016;26531.2;18.1628;0
20181016225900829_OBSUPICE-R6_snap.fits;22.8644;26532.7;22.31;0
