# file name; noise; peak f.; mag.; duration
20181016102459485_OBSUPICE-R6_met.fits;24.2971;26516.6;50.3697;0.170667
20181016102543517_OBSUPICE-R6_met.fits;23.0639;26488.8;50.1129;0.512
20181016102504605_OBSUPICE-R6_snap.fits;24.2889;26522.5;20.5857;0
20181016102601266_OBSUPICE-R6_met.fits;19.2563;26504.9;45.1334;0.170667
20181016102633351_OBSUPICE-R6_met.fits;15.854;26502;48.1304;0.170667
20181016102604679_OBSUPICE-R6_snap.fits;19.8462;26532.7;20.5065;0
20181016102721991_OBSUPICE-R6_met.fits;19.8762;26512.2;48.4662;0.170667
20181016102704754_OBSUPICE-R6_snap.fits;14.5882;26545.9;14.7061;0
20181016102804829_OBSUPICE-R6_snap.fits;19.246;26522.5;16.6174;0
20181016102921629_OBSUPICE-R6_met.fits;18.0716;26529.8;104.705;0.341333
20181016102904903_OBSUPICE-R6_snap.fits;16.802;26484.4;15.0909;0
20181016103033479_OBSUPICE-R6_met.fits;18.7318;26506.3;49.3357;0.170667
20181016103004978_OBSUPICE-R6_snap.fits;20.0143;26541.5;17.3106;0
20181016103105053_OBSUPICE-R6_snap.fits;20.5979;26488.8;14.0351;0
20181016103205127_OBSUPICE-R6_snap.fits;22.0474;26500.5;21.7111;0
20181016103340701_OBSUPICE-R6_met.fits;23.7847;26494.6;71.2985;0.170667
20181016103305202_OBSUPICE-R6_snap.fits;22.7468;26521;22.4311;0
20181016103419442_OBSUPICE-R6_met.fits;18.5559;26528.3;45.4298;0.341333
20181016103405277_OBSUPICE-R6_snap.fits;23.3533;26521;20.2185;0
20181016103505351_OBSUPICE-R6_snap.fits;29.6461;26531.2;24.8001;0
20181016103642973_OBSUPICE-R6_met.fits;25.3195;26502;60.5402;0.170667
20181016103605426_OBSUPICE-R6_snap.fits;21.4634;26525.4;17.5207;0
20181016103705501_OBSUPICE-R6_snap.fits;21.8135;26523.9;23.8839;0
20181016103805575_OBSUPICE-R6_snap.fits;23.995;26547.4;22.6914;0
20181016103956338_OBSUPICE-R6_met.fits;18.3972;26532.7;52.4728;0.170667
20181016103905650_OBSUPICE-R6_snap.fits;18.248;26523.9;17.2895;0
20181016104005725_OBSUPICE-R6_snap.fits;21.8412;26469.7;16.8932;0
20181016104105799_OBSUPICE-R6_snap.fits;22.2793;26534.2;19.1466;0
20181016104224306_OBSUPICE-R6_met.fits;15.5856;26512.2;44.4091;0.170667
20181016104205874_OBSUPICE-R6_snap.fits;19.4239;26515.1;19.9825;0
20181016104305949_OBSUPICE-R6_snap.fits;22.2207;26491.7;13.2113;0
20181016104406023_OBSUPICE-R6_snap.fits;18.6587;26532.7;12.0565;0
20181016104506098_OBSUPICE-R6_snap.fits;19.0092;26510.7;17.4211;0
20181016104632285_OBSUPICE-R6_met.fits;17.3125;26515.1;34.9158;0.170667
20181016104646621_OBSUPICE-R6_met.fits;16.0493;26490.2;37.2594;0.170667
20181016104606173_OBSUPICE-R6_snap.fits;19.2227;26515.1;13.0506;0
20181016104721437_OBSUPICE-R6_met.fits;16.9633;26503.4;63.038;0.170667
20181016104706247_OBSUPICE-R6_snap.fits;18.0211;26512.2;18.4267;0
20181016104833799_OBSUPICE-R6_met.fits;21.4601;26497.6;63.6621;0.341333
20181016104901106_OBSUPICE-R6_met.fits;20.0615;26490.2;83.4711;0.341333
20181016104806322_OBSUPICE-R6_snap.fits;18.4499;26465.3;18.9027;0
20181016104906397_OBSUPICE-R6_snap.fits;18.7913;26482.9;16.9315;0
20181016105100061_OBSUPICE-R6_met.fits;19.7347;26507.8;44.8093;0.341333
20181016105006471_OBSUPICE-R6_snap.fits;24.715;26510.7;58.9949;0
20181016105104157_OBSUPICE-R6_met.fits;17.8434;26506.3;56.2064;1.19467
20181016105132999_OBSUPICE-R6_met.fits;21.7923;26487.3;50.757;0.170667
20181016105106546_OBSUPICE-R6_snap.fits;16.6727;26490.2;14.3151;0
20181016105236999_OBSUPICE-R6_met.fits;18.2121;26506.3;137.421;0.853333
20181016105206621_OBSUPICE-R6_snap.fits;18.1743;26535.6;14.1944;0
20181016105306695_OBSUPICE-R6_snap.fits;18.2684;26506.3;14.636;0
20181016105444317_OBSUPICE-R6_met.fits;21.3271;26543;49.7647;0.170667
20181016105406770_OBSUPICE-R6_snap.fits;21.9892;26535.6;17.5357;0
20181016105545415_OBSUPICE-R6_met.fits;21.6628;26504.9;52.4332;1.19467
20181016105506845_OBSUPICE-R6_snap.fits;22.759;26482.9;16.5694;0
20181016105642247_OBSUPICE-R6_met.fits;20.8996;26516.6;52.2118;0.170667
20181016105606919_OBSUPICE-R6_snap.fits;18.6304;26500.5;19.1621;0
20181016105706994_OBSUPICE-R6_snap.fits;22.1731;26512.2;15.8226;0
20181016105821063_OBSUPICE-R6_met.fits;19.9998;26481.4;65.3994;0.170667
20181016105807069_OBSUPICE-R6_snap.fits;22.269;26547.4;17.5259;0
20181016105907143_OBSUPICE-R6_snap.fits;22.2129;26499;18.9469;0
