# file name; noise; peak f.; mag.; duration
20000108012002915_TEST-R1_met.fits;9.52116;26490.2;19.5341;0.0853333
20000108012051982_TEST-R1_met.fits;9.67048;26513.7;19.9198;0.0853333
20000108012124067_TEST-R1_met.fits;8.80814;26469.7;18.8767;0.0853333
20000108012204601_TEST-R1_met.fits;9.34563;26452.1;19.0584;0.0853333
20000108012241294_TEST-R1_met.fits;12.3256;26502;42.4537;0.170667
20000108012259726_TEST-R1_met.fits;12.2909;26496.1;33.8273;0.0853333
20000108012305187_TEST-R1_met.fits;11.0777;26490.2;31.6589;0.0853333
20000108012318926_TEST-R1_met.fits;11.2491;26502;28.5832;0.0853333
20000108012508323_TEST-R1_met.fits;12.454;26499;34.6489;0.0853333
20000108012548003_TEST-R1_met.fits;13.3164;26496.1;36.3079;0.170667
20000108012654051_TEST-R1_met.fits;12.1882;26487.3;96.0648;0.170667
20000108012731427_TEST-R1_met.fits;12.4263;26499;31.2162;0.256
20000108012738339_TEST-R1_met.fits;14.2644;26507.8;50.1533;0.256
20000108012803769_TEST-R1_met.fits;12.2861;26493.2;27.8434;0.170667
20000108012814947_TEST-R1_met.fits;10.763;26510.7;26.1322;0.0853333
20000108012932601_TEST-R1_met.fits;13.0616;26516.6;34.6538;0.0853333
20000108013011854_TEST-R1_met.fits;12.3247;26499;34.2764;0.0853333
20000108013024995_TEST-R1_met.fits;9.78207;26499;20.2429;0.0853333
20000108013102030_TEST-R1_met.fits;13.1258;26496.1;69.8563;0.426667
20000108013314467_TEST-R1_met.fits;12.6923;26493.2;68.961;0.341333
20000108013331619_TEST-R1_met.fits;12.5749;26502;112.449;0.512
20000108013523235_TEST-R1_met.fits;15.5516;26507.8;55.0128;0.170667
20000108013540046_TEST-R1_met.fits;34.8544;26469.7;85.0676;0.0853333
20000108013710414_TEST-R1_met.fits;11.4305;26510.7;28.6946;0.0853333
20000108013726969_TEST-R1_met.fits;14.9017;26513.7;99.8834;0.0853333
20000108013740793_TEST-R1_met.fits;11.7953;26499;76.5524;0.256
20000108013746766_TEST-R1_met.fits;13.3714;26490.2;36.6546;0.170667
20000108013829177_TEST-R1_met.fits;12.4877;26507.8;33.4597;0.0853333
20000108013915683_TEST-R1_met.fits;11.0057;26537.1;27.1818;0.0853333
20000108014118563_TEST-R1_met.fits;12.1345;26499;28.694;0.0853333
20000108014124451_TEST-R1_met.fits;10.5567;26504.9;40.5787;0.0853333
20000108014233742_TEST-R1_met.fits;12.4777;26504.9;29.9296;0.0853333
20000108014250297_TEST-R1_met.fits;10.2281;26496.1;61.2607;0.341333
20000108014254649_TEST-R1_met.fits;11.3004;26502;39.0061;0.170667
20000108014308985_TEST-R1_met.fits;13.4851;26484.4;31.1057;0.256
20000108014319737_TEST-R1_met.fits;13.6848;26496.1;29.1073;0.170667
20000108014421177_TEST-R1_met.fits;10.4035;26510.7;30.9394;0.256
20000108014429710_TEST-R1_met.fits;14.2103;26496.1;52.7933;0.170667
20000108014556409_TEST-R1_met.fits;12.9729;26525.4;48.1377;0.170667
20000108014640867_TEST-R1_met.fits;8.29737;26531.2;16.8723;0.0853333
20000108014646329_TEST-R1_met.fits;11.9209;26490.2;24.4211;0.0853333
20000108014800398_TEST-R1_met.fits;11.7318;26499;98.6826;0.256
20000108014821134_TEST-R1_met.fits;10.2024;26510.7;26.6158;0.0853333
20000108014835214_TEST-R1_met.fits;11.4619;26502;32.808;0.0853333
20000108015000889_TEST-R1_met.fits;12.6686;26499;64.6688;0.597333
20000108015153529_TEST-R1_met.fits;9.02204;26463.9;18.2688;0.0853333
20000108015243534_TEST-R1_met.fits;10.6228;26496.1;33.3008;2.21867
20000108015337123_TEST-R1_met.fits;10.5983;26510.7;21.4286;0.0853333
20000108015429006_TEST-R1_met.fits;15.7938;26493.2;53.9111;0.170667
20000108015539491_TEST-R1_met.fits;7.27164;26493.2;17.1012;0.0853333
20000108015558094_TEST-R1_met.fits;17.2758;26531.2;52.8366;0.768
20000108015818041_TEST-R1_met.fits;9.80853;26499;32.2097;0.0853333
20000108015851321_TEST-R1_met.fits;10.7205;26481.4;22.3842;3.84
20000108015857721_TEST-R1_met.fits;13.2366;26490.2;36.9941;0.0853333
20000108015900281_TEST-R1_met.fits;13.9405;26522.5;32.1211;0.0853333
20000108015905998_TEST-R1_met.fits;10.7223;26466.8;21.6662;0.0853333
20000108015922211_TEST-R1_met.fits;11.1239;26519.5;25.0284;0.0853333
20000108015956686_TEST-R1_met.fits;15.2168;26499;35.4909;0.0853333
20000108020216974_TEST-R1_met.fits;8.63857;26513.7;18.3629;0.0853333
20000108020239246_TEST-R1_met.fits;7.48528;26504.9;17.4077;0.0853333
20000108020309966_TEST-R1_met.fits;10.5344;26490.2;30.7486;0.0853333
20000108020434361_TEST-R1_met.fits;14.5102;26516.6;30.8782;0.170667
20000108020451513_TEST-R1_met.fits;12.3927;26510.7;42.171;0.0853333
20000108020503374_TEST-R1_met.fits;12.0512;26502;26.1747;12.032
20000108020605753_TEST-R1_met.fits;12.5071;26507.8;34.483;0.256
20000108020616846_TEST-R1_met.fits;9.66458;26493.2;85.5097;0.0853333
20000108020807694_TEST-R1_met.fits;11.8314;26484.4;24.8111;0.170667
20000108020848995_TEST-R1_met.fits;10.0003;26499;24.1944;0.512
20000108020904099_TEST-R1_met.fits;10.367;26499;28.17;0.341333
20000108020944547_TEST-R1_met.fits;11.9918;26519.5;48.7091;0.170667
20000108021016547_TEST-R1_met.fits;9.48809;26496.1;37.9192;0.0853333
20000108021033870_TEST-R1_met.fits;6.98868;26545.9;14.7478;0.0853333
20000108021044366_TEST-R1_met.fits;10.5407;26496.1;43.1148;0.0853333
20000108021213369_TEST-R1_met.fits;13.5806;26499;53.4874;0.426667
20000108021220537_TEST-R1_met.fits;12.8372;26493.2;40.3353;0.0853333
20000108021304057_TEST-R1_met.fits;13.0921;26513.7;70.1409;0.170667
20000108021311907_TEST-R1_met.fits;10.05;26525.4;25.2936;0.0853333
20000108021420003_TEST-R1_met.fits;13.3283;26469.7;36.8217;0.170667
20000108021643363_TEST-R1_met.fits;9.31897;26493.2;26.2476;0.170667
20000108021658723_TEST-R1_met.fits;14.0205;26507.8;45.901;0.0853333
20000108021751801_TEST-R1_met.fits;11.4285;26499;52.297;0.0853333
20000108021755641_TEST-R1_met.fits;8.25257;26510.7;17.3466;0.0853333
20000108021905273_TEST-R1_met.fits;12.2174;26513.7;45.0644;0.170667
20000108021916366_TEST-R1_met.fits;13.0609;26519.5;67.261;0.170667
20000108021937443_TEST-R1_met.fits;13.1335;26499;229.82;0.256
