# file name; noise; peak f.; mag.; duration
20000108042003299_TEST-R1_met.fits;9.74272;26528.3;19.9598;0.0853333
20000108042312995_TEST-R1_met.fits;10.0769;26496.1;47.1651;0.170667
20000108042339705_TEST-R1_met.fits;14.0501;26510.7;54.6063;0.256
20000108042350030_TEST-R1_met.fits;8.16726;26460.9;16.5208;0.0853333
20000108042448483_TEST-R1_met.fits;11.1666;26499;76.9237;0.170667
20000108042513145_TEST-R1_met.fits;8.7642;26478.5;17.7892;0.0853333
20000108042519033_TEST-R1_met.fits;8.3427;26545.9;17.1582;0.0853333
20000108042703993_TEST-R1_met.fits;10.3014;26496.1;81.3595;0.256
20000108042745550_TEST-R1_met.fits;12.2197;26516.6;60.6408;0.170667
20000108043046371_TEST-R1_met.fits;10.6138;26504.9;21.5281;0.0853333
20000108043150371_TEST-R1_met.fits;15.9336;26499;38.2915;0.0853333
20000108043310158_TEST-R1_met.fits;17.9683;26496.1;43.2483;0.0853333
20000108043312547_TEST-R1_met.fits;16.0593;26493.2;40.2478;0.0853333
20000108043352825_TEST-R1_met.fits;10.2682;26493.2;42.0738;0.170667
20000108043434126_TEST-R1_met.fits;11.753;26496.1;65.8566;2.38933
20000108043453241_TEST-R1_met.fits;10.8633;26499;22.4663;0.0853333
20000108043617977_TEST-R1_met.fits;15.3713;26504.9;189.347;0.341333
20000108043634873_TEST-R1_met.fits;8.62885;26504.9;26.5344;0.170667
20000108043650745_TEST-R1_met.fits;10.5155;26475.6;21.3275;0.0853333
20000108043713614_TEST-R1_met.fits;14.0737;26516.6;33.1689;0.170667
20000108043801998_TEST-R1_met.fits;7.66726;26458;15.8164;0.0853333
20000108043846115_TEST-R1_met.fits;9.15087;26502;18.7176;1.87733
20000108043932793_TEST-R1_met.fits;8.25428;26507.8;28.3827;1.024
20000108044124494_TEST-R1_met.fits;11.7803;26502;52.6414;0.170667
20000108044224142_TEST-R1_met.fits;11.8047;26510.7;25.1182;0.0853333
20000108044339235_TEST-R1_met.fits;7.82127;26516.6;16.0259;0.0853333
20000108044429838_TEST-R1_met.fits;9.22907;26507.8;196.271;0.170667
20000108044445454_TEST-R1_met.fits;9.76854;26493.2;42.5435;0.170667
20000108044504483_TEST-R1_met.fits;8.16886;26493.2;16.9272;0.0853333
20000108044517625_TEST-R1_met.fits;10.7557;26493.2;21.8929;0.0853333
20000108044520526_TEST-R1_met.fits;17.5925;26519.5;59.8239;0.256
20000108044608825_TEST-R1_met.fits;16.8436;26499;102.018;0.256
20000108044815971_TEST-R1_met.fits;11.4983;26510.7;48.1348;0.170667
20000108044829795_TEST-R1_met.fits;12.1424;26510.7;37.1841;0.256
20000108044918179_TEST-R1_met.fits;7.53918;26496.1;15.847;0.0853333
20000108044928931_TEST-R1_met.fits;11.6803;26493.2;26.8944;0.0853333
20000108045132153_TEST-R1_met.fits;14.8336;26519.5;33.2655;0.170667
20000108045147342_TEST-R1_met.fits;11.0196;26502;22.5074;0.0853333
20000108045152633_TEST-R1_met.fits;9.27595;26496.1;30.2298;0.256
20000108045521358_TEST-R1_met.fits;11.2913;26499;40.299;0.170667
20000108045624846_TEST-R1_met.fits;10.9793;26507.8;23.9048;0.0853333
20000108045651555_TEST-R1_met.fits;11.2444;26504.9;46.1326;0.170667
20000108045708366_TEST-R1_met.fits;7.55676;26507.8;15.1376;0.0853333
20000108045711950_TEST-R1_met.fits;9.38561;26493.2;19.3938;0.0853333
20000108045726969_TEST-R1_met.fits;12.4723;26490.2;26.1282;0.0853333
20000108045811427_TEST-R1_met.fits;11.2018;26504.9;59.7104;0.170667
20000108045825849_TEST-R1_met.fits;14.4445;26507.8;87.2541;0.170667
20000108045909113_TEST-R1_met.fits;12.3573;26499;26.5234;0.0853333
20000108045958435_TEST-R1_met.fits;11.8054;26496.1;25.0952;0.0853333
20000108050204473_TEST-R1_met.fits;7.54392;26545.9;17.3481;0.0853333
20000108050254307_TEST-R1_met.fits;11.5252;26499;25.4852;0.0853333
20000108050257635_TEST-R1_met.fits;20.4521;26502;60.2222;0.0853333
20000108050404793_TEST-R1_met.fits;12.2274;26487.3;31.2069;0.0853333
20000108050506403_TEST-R1_met.fits;10.9075;26525.4;22.8631;4.77867
20000108050516387_TEST-R1_met.fits;16.7091;26507.8;43.2968;1.70667
20000108050550094_TEST-R1_met.fits;10.0967;26493.2;25.9583;0.0853333
20000108050758265_TEST-R1_met.fits;10.5472;26493.2;25.3665;0.0853333
20000108051022819_TEST-R1_met.fits;15.7005;26502;36.485;0.0853333
20000108051223822_TEST-R1_met.fits;12.5701;26513.7;39.4995;0.0853333
20000108051243619_TEST-R1_met.fits;10.95;26507.8;23.4571;0.0853333
20000108051313059_TEST-R1_met.fits;21.3468;26507.8;44.6506;0.170667
20000108051324323_TEST-R1_met.fits;11.2277;26507.8;55.0078;0.0853333
20000108051337123_TEST-R1_met.fits;8.09128;26496.1;93.1425;0.170667
20000108051517561_TEST-R1_met.fits;8.26967;26507.8;16.6693;0.0853333
20000108051534713_TEST-R1_met.fits;14.4276;26502;33.4655;0.170667
20000108051621305_TEST-R1_met.fits;12.1856;26499;47.6672;0.256
20000108051734947_TEST-R1_met.fits;10.5476;26507.8;32.504;0.0853333
20000108051746979_TEST-R1_met.fits;11.4397;26516.6;74.139;0.170667
20000108051835875_TEST-R1_met.fits;9.43973;26522.5;44.9353;0.0853333
20000108051842787_TEST-R1_met.fits;12.4224;26513.7;26.8767;0.170667
20000108051858915_TEST-R1_met.fits;9.30248;26481.4;19.9471;0.0853333
20000108051936035_TEST-R1_met.fits;9.06807;26502;49.3019;0.512
