# file name; noise; peak f.; mag.; duration
20000108022002617_TEST-R1_met.fits;9.54961;26519.5;22.5981;0.0853333
20000108022054414_TEST-R1_met.fits;8.33923;26496.1;23.6414;0.170667
20000108022239118_TEST-R1_met.fits;9.88395;26507.8;24.534;0.170667
20000108022313678_TEST-R1_met.fits;14.0081;26499;34.7148;0.0853333
20000108022343289_TEST-R1_met.fits;12.2033;26510.7;38.7574;0.170667
20000108022421177_TEST-R1_met.fits;14.0822;26504.9;29.0607;0.0853333
20000108022424931_TEST-R1_met.fits;12.35;26499;211.883;0.170667
20000108022446009_TEST-R1_met.fits;15.3444;26519.5;126.35;0.170667
20000108022512377_TEST-R1_met.fits;8.98339;26490.2;21.0578;0.0853333
20000108022537209_TEST-R1_met.fits;11.9994;26516.6;24.2558;0.0853333
20000108022542670_TEST-R1_met.fits;9.81362;26475.6;19.8653;0.0853333
20000108022558542_TEST-R1_met.fits;10.6834;26519.5;44.5499;0.0853333
20000108022620985_TEST-R1_met.fits;10.702;26499;29.4452;0.0853333
20000108022635747_TEST-R1_met.fits;11.4359;26496.1;36.8849;0.0853333
20000108022657849_TEST-R1_met.fits;17.595;26522.5;61.4389;0.170667
20000108022701774_TEST-R1_met.fits;14.0773;26493.2;44.7496;0.170667
20000108022742307_TEST-R1_met.fits;10.9555;26499;22.5216;0.0853333
20000108022809443_TEST-R1_met.fits;17.4678;26499;55.3865;0.256
20000108022913870_TEST-R1_met.fits;17.7922;26516.6;68.8589;0.170667
20000108022939897_TEST-R1_met.fits;12.7549;26499;51.0655;0.0853333
20000108023037753_TEST-R1_met.fits;8.07574;26484.4;16.8027;0.0853333
20000108023055075_TEST-R1_met.fits;10.5821;26502;125.577;0.256
20000108023112910_TEST-R1_met.fits;10.295;26496.1;21.3703;0.0853333
20000108023127075_TEST-R1_met.fits;13.8614;26496.1;50.7955;0.170667
20000108023220835_TEST-R1_met.fits;12.6194;26478.5;26.0785;0.0853333
20000108023241913_TEST-R1_met.fits;13.5728;26510.7;29.1051;0.0853333
20000108023254286_TEST-R1_met.fits;10.9637;26496.1;23.6886;0.0853333
20000108023312547_TEST-R1_met.fits;11.3476;26513.7;29.7111;0.0853333
20000108023447353_TEST-R1_met.fits;13.0434;26504.9;37.6035;0.0853333
20000108023450425_TEST-R1_met.fits;8.09701;26507.8;16.2972;0.0853333
20000108023455203_TEST-R1_met.fits;10.667;26525.4;22.5645;0.0853333
20000108023542307_TEST-R1_met.fits;11.4;26502;25.6879;0.0853333
20000108023648697_TEST-R1_met.fits;11.0126;26504.9;24.0167;0.0853333
20000108023706873_TEST-R1_met.fits;12.4287;26499;53.4122;0.341333
20000108023710798_TEST-R1_met.fits;10.8504;26502;35.3022;0.170667
20000108023923065_TEST-R1_met.fits;10.9521;26496.1;55.1222;0.0853333
20000108023947555_TEST-R1_met.fits;10.963;26502;28.0506;0.0853333
20000108023958990_TEST-R1_met.fits;11.2396;26502;25.7423;0.0853333
20000108024013497_TEST-R1_met.fits;12.2797;26490.2;27.8979;0.256
20000108024054457_TEST-R1_met.fits;15.1385;26502;30.4574;0.0853333
20000108024059747_TEST-R1_met.fits;11.6911;26510.7;31.8853;0.170667
20000108024109219_TEST-R1_met.fits;12.081;26516.6;36.5128;1.536
20000108024128846_TEST-R1_met.fits;9.54231;26502;22.2672;0.0853333
20000108024202041_TEST-R1_met.fits;12.5533;26507.8;28.8397;0.0853333
20000108024234809_TEST-R1_met.fits;10.4959;26502;21.597;0.0853333
20000108024417977_TEST-R1_met.fits;11.5655;26513.7;29.6954;0.0853333
20000108024444259_TEST-R1_met.fits;13.9067;26507.8;32.2306;0.0853333
20000108024702329_TEST-R1_met.fits;7.65084;26516.6;17.8563;0.0853333
20000108024727075_TEST-R1_met.fits;15.0755;26502;35.9637;0.0853333
20000108024919971_TEST-R1_met.fits;12.2453;26525.4;47.8294;1.28
20000108024956238_TEST-R1_met.fits;16.5538;26499;60.8135;0.0853333
20000108025008611_TEST-R1_met.fits;9.95987;26490.2;64.4429;0.170667
20000108025057422_TEST-R1_met.fits;15.2626;26496.1;35.2582;0.0853333
20000108025209273_TEST-R1_met.fits;12.1496;26502;24.5954;0.0853333
20000108025223950_TEST-R1_met.fits;14.6342;26478.5;34.1853;0.0853333
20000108025319502_TEST-R1_met.fits;10.5144;26493.2;22.7348;0.0853333
20000108025411726_TEST-R1_met.fits;8.04802;26513.7;17.6695;0.0853333
20000108025450126_TEST-R1_met.fits;9.84071;26499;23.1485;0.0853333
20000108025516750_TEST-R1_met.fits;9.68208;26502;19.8929;0.0853333
20000108025524686_TEST-R1_met.fits;7.80129;26545.9;16.5398;1.62133
20000108025618958_TEST-R1_met.fits;11.7948;26490.2;23.85;0.0853333
20000108025640377_TEST-R1_met.fits;7.53876;26499;80.6696;0.170667
20000108025718691_TEST-R1_met.fits;11.3057;26493.2;71.5312;0.170667
20000108025727139_TEST-R1_met.fits;15.7998;26499;36.3188;0.0853333
20000108025748814_TEST-R1_met.fits;8.53835;26499;61.8493;0.682667
20000108025918755_TEST-R1_met.fits;14.341;26502;29.4912;0.0853333
20000108025924046_TEST-R1_met.fits;12.1069;26499;24.5546;0.0853333
20000108025934883_TEST-R1_met.fits;12.7333;26504.9;30.7938;0.0853333
20000108025944441_TEST-R1_met.fits;16.7226;26496.1;34.567;0.256
20000108030100558_TEST-R1_met.fits;11.0954;26510.7;156.112;0.256
20000108030109347_TEST-R1_met.fits;16.3027;26513.7;32.6205;0.0853333
20000108030324515_TEST-R1_met.fits;7.68559;26507.8;18.3979;0.0853333
20000108030405817_TEST-R1_met.fits;9.75256;26499;19.6241;0.0853333
20000108030449422_TEST-R1_met.fits;11.7473;26487.3;25.4396;0.0853333
20000108030451555_TEST-R1_met.fits;5.44839;26499;11.9616;0.0853333
20000108030459918_TEST-R1_met.fits;11.084;26507.8;122.767;0.256
20000108030537891_TEST-R1_met.fits;15.3965;26504.9;56.1911;0.170667
20000108030553763_TEST-R1_met.fits;16.22;26504.9;62.2215;0.0853333
20000108030600590_TEST-R1_met.fits;10.4692;26499;52.1643;0.170667
20000108030642233_TEST-R1_met.fits;10.2108;26502;43.4746;1.10933
20000108030807139_TEST-R1_met.fits;13.6624;26496.1;45.3153;0.0853333
20000108030824377_TEST-R1_met.fits;12.6552;26502;42.9987;0.170667
20000108030840163_TEST-R1_met.fits;15.6563;26499;38.4521;0.0853333
20000108030854926_TEST-R1_met.fits;11.9299;26490.2;34.2088;0.0853333
20000108030913187_TEST-R1_met.fits;12.1017;26496.1;42.2287;0.0853333
20000108030926755_TEST-R1_met.fits;17.6136;26475.6;96.744;0.0853333
20000108030936995_TEST-R1_met.fits;11.3764;26496.1;27.1605;0.170667
20000108031023417_TEST-R1_met.fits;9.79995;26516.6;21.2985;0.0853333
20000108031057465_TEST-R1_met.fits;13.9954;26493.2;28.8989;0.0853333
20000108031142094_TEST-R1_met.fits;11.714;26496.1;76.157;0.170667
20000108031222883_TEST-R1_met.fits;13.188;26502;26.5365;0.170667
20000108031241486_TEST-R1_met.fits;9.95505;26496.1;56.1381;0.170667
20000108031259321_TEST-R1_met.fits;10.8957;26519.5;21.8525;0.0853333
20000108031553401_TEST-R1_met.fits;11.3161;26507.8;24.5727;0.0853333
20000108031635982_TEST-R1_met.fits;11.1339;26493.2;45.8342;0.170667
20000108031733753_TEST-R1_met.fits;14.4158;26496.1;53.2984;0.170667
20000108031811129_TEST-R1_met.fits;9.83567;26490.2;21.8146;0.170667
20000108031905998_TEST-R1_met.fits;13.5876;26502;65.9554;0.170667
20000108031937315_TEST-R1_met.fits;8.09777;26499;26.37;0.170667
20000108031941838_TEST-R1_met.fits;10.2176;26504.9;21.4028;0.0853333
