# file name; noise; peak f.; mag.; duration
20000108092151801_TEST-R1_met.fits;7.47697;26458;15.6829;0.0853333
20000108092357753_TEST-R1_met.fits;14.3024;26502;51.0271;0.170667
20000108092620259_TEST-R1_met.fits;9.31897;26519.5;27.0176;0.0853333
20000108092643641_TEST-R1_met.fits;11.5267;26502;26.6177;0.341333
20000108092733475_TEST-R1_met.fits;11.8259;26493.2;34.1546;0.0853333
20000108092816825_TEST-R1_met.fits;10.2638;26502;24.3019;0.256
20000108092902051_TEST-R1_met.fits;11.691;26510.7;23.5663;0.512
20000108092928761_TEST-R1_met.fits;12.9015;26499;26.3541;0.170667
20000108092951459_TEST-R1_met.fits;13.4083;26499;65.6609;0.256
20000108093019619_TEST-R1_met.fits;10.9917;26504.9;35.6766;0.170667
20000108093102115_TEST-R1_met.fits;9.91265;26507.8;29.2874;0.256
20000108093245454_TEST-R1_met.fits;8.35301;26490.2;18.7741;0.0853333
20000108093313614_TEST-R1_met.fits;13.7291;26510.7;27.5082;0.0853333
20000108093411299_TEST-R1_met.fits;7.70409;26507.8;18.3191;0.0853333
20000108093414883_TEST-R1_met.fits;7.60392;26493.2;18.2256;0.0853333
20000108093431182_TEST-R1_met.fits;12.543;26513.7;35.6655;0.0853333
20000108093442702_TEST-R1_met.fits;10.7935;26499;23.9142;0.0853333
20000108093539705_TEST-R1_met.fits;9.15248;26502;27.561;0.0853333
20000108093704441_TEST-R1_met.fits;11.3911;26528.3;33.3753;0.256
20000108093826275_TEST-R1_met.fits;10.2221;26507.8;30.1493;0.0853333
20000108094015161_TEST-R1_met.fits;8.20241;26449.2;16.9359;0.0853333
20000108094021475_TEST-R1_met.fits;10.3871;26504.9;32.5253;0.0853333
20000108094120526_TEST-R1_met.fits;7.31471;26496.1;14.8024;0.0853333
20000108094305486_TEST-R1_met.fits;10.0331;26502;36.9082;0.170667
20000108094307961_TEST-R1_met.fits;9.81722;26499;27.0626;0.0853333
20000108094312483_TEST-R1_met.fits;10.083;26499;25.3415;0.0853333
20000108094337230_TEST-R1_met.fits;11.6294;26502;32.5559;0.0853333
20000108094508622_TEST-R1_met.fits;22.9511;26516.6;57.6908;0.0853333
20000108094529102_TEST-R1_met.fits;9.41629;26490.2;22.9245;0.0853333
20000108094746062_TEST-R1_met.fits;11.0757;26499;30.7298;0.170667
20000108094838883_TEST-R1_met.fits;9.28061;26504.9;48.7819;1.024
20000108094946211_TEST-R1_met.fits;10.5573;26504.9;25.4033;0.0853333
20000108095001827_TEST-R1_met.fits;14.2878;26499;82.1348;0.170667
20000108095332174_TEST-R1_met.fits;9.83945;26545.9;82.678;3.92533
20000108095338233_TEST-R1_met.fits;8.71204;26502;39.9298;0.0853333
20000108095352825_TEST-R1_met.fits;8.10371;26475.6;16.2485;0.0853333
20000108095450595_TEST-R1_met.fits;10.1838;26504.9;53.1353;0.170667
20000108095610553_TEST-R1_met.fits;12.8462;26510.7;37.54;0.0853333
20000108095629753_TEST-R1_met.fits;10.6375;26496.1;36.5373;0.256
20000108095648185_TEST-R1_met.fits;9.36787;26499;20.8766;0.0853333
20000108095732046_TEST-R1_met.fits;11.4457;26499;27.6321;0.170667
20000108095856611_TEST-R1_met.fits;11.5448;26496.1;27.3495;0.0853333
20000108095949774_TEST-R1_met.fits;12.0698;26545.9;54.45;0.256
20000108100016825_TEST-R1_met.fits;12.316;26502;27.4264;2.816
20000108100410467_TEST-R1_met.fits;11.2708;26504.9;46.8099;0.170667
20000108100503801_TEST-R1_met.fits;18.6862;26499;52.1575;0.170667
20000108100512078_TEST-R1_met.fits;10.9251;26502;23.9818;0.0853333
20000108100554915_TEST-R1_met.fits;7.38737;26449.2;16.1088;0.0853333
20000108100631523_TEST-R1_met.fits;7.86922;26449.2;17.3206;0.0853333
20000108101001017_TEST-R1_met.fits;9.86067;26510.7;46.7104;0.170667
20000108101153230_TEST-R1_met.fits;12.1922;26502;26.939;0.0853333
20000108101340067_TEST-R1_met.fits;11.7452;26460.9;23.6784;0.0853333
20000108101454393_TEST-R1_met.fits;9.23895;26502;26.3047;0.256
20000108101544142_TEST-R1_met.fits;17.0838;26493.2;36.6461;0.0853333
20000108101556601_TEST-R1_met.fits;11.8419;26507.8;23.6927;0.0853333
20000108101939491_TEST-R1_met.fits;10.0481;26502;28.3305;0.0853333
