# file name; noise; peak f.; mag.; duration
20000107182104739_TEST-R1_met.fits;11.6473;26466.8;32.681;0.0853333
20000107182220174_TEST-R1_met.fits;11.7597;26534.2;25.3878;0.0853333
20000107182238862_TEST-R1_met.fits;20.2821;26487.3;100.588;0.170667
20000107182247651_TEST-R1_met.fits;10.7065;26490.2;33.5309;0.0853333
20000107182355662_TEST-R1_met.fits;21.5537;26502;72.7041;0.0853333
20000107182403342_TEST-R1_met.fits;15.6281;26528.3;36.6596;0.0853333
20000107182555043_TEST-R1_met.fits;15.3133;26513.7;61.14;0.512
20000107182700665_TEST-R1_met.fits;11.752;26507.8;24.2461;0.0853333
20000107182747001_TEST-R1_met.fits;11.297;26513.7;46.9012;0.170667
20000107182754083_TEST-R1_met.fits;8.951;26516.6;19.1443;1.36533
20000107183004131_TEST-R1_met.fits;10.3305;26528.3;39.097;0.0853333
20000107183129806_TEST-R1_met.fits;9.07553;26496.1;38.3349;0.0853333
20000107183141241_TEST-R1_met.fits;11.1225;26513.7;32.5238;0.0853333
20000107183203598_TEST-R1_met.fits;11.8209;26493.2;32.5814;0.0853333
20000107183207609_TEST-R1_met.fits;11.5969;26510.7;26.7235;0.0853333
20000107183214947_TEST-R1_met.fits;16.2398;26525.4;36.0047;2.304
20000107183349326_TEST-R1_met.fits;12.7555;26502;30.046;0.0853333
20000107183430798_TEST-R1_met.fits;9.45791;26499;45.7428;0.682667
20000107183436515_TEST-R1_met.fits;13.7957;26493.2;28.3541;0.170667
20000107183658339_TEST-R1_met.fits;18.688;26502;38.2813;0.0853333
20000107183823502_TEST-R1_met.fits;12.4109;26493.2;66.8584;0.256
20000107184009401_TEST-R1_met.fits;12.0436;26513.7;24.1349;0.0853333
20000107184213475_TEST-R1_met.fits;13.0071;26478.5;31.2956;0.170667
20000107184259214_TEST-R1_met.fits;8.50441;26540;17.2853;0.768
20000107184350841_TEST-R1_met.fits;14.4337;26460.9;29.7138;0.0853333
20000107184416867_TEST-R1_met.fits;9.90237;26496.1;26.0928;0.0853333
20000107184433251_TEST-R1_met.fits;9.1483;26487.3;19.6676;0.0853333
20000107184454243_TEST-R1_met.fits;9.97663;26510.7;95.6075;1.87733
20000107184544846_TEST-R1_met.fits;18.874;26499;85.9738;0.170667
20000107184910499_TEST-R1_met.fits;15.0096;26516.6;30.3736;1.45067
20000107185141881_TEST-R1_met.fits;12.6397;26519.5;29.3876;0.0853333
20000107185202361_TEST-R1_met.fits;10.827;26452.1;21.8523;0.0853333
20000107185320611_TEST-R1_met.fits;10.8609;26475.6;24.7113;0.0853333
20000107185358670_TEST-R1_met.fits;13.2413;26507.8;39.3563;0.256
20000107185541497_TEST-R1_met.fits;12.3821;26510.7;43.2388;0.0853333
20000107185546617_TEST-R1_met.fits;11.224;26452.1;22.4664;0.0853333
20000107185554809_TEST-R1_met.fits;11.5877;26504.9;28.8106;0.256
20000107185636025_TEST-R1_met.fits;13.481;26507.8;28.2512;0.256
20000107185658382_TEST-R1_met.fits;6.99398;26545.9;14.8687;0.0853333
20000107185904761_TEST-R1_met.fits;15.6595;26502;46.8365;0.256
20000107190207118_TEST-R1_met.fits;9.95316;26496.1;21.319;0.682667
20000107190359331_TEST-R1_met.fits;11.9688;26502;37.9532;0.426667
20000107190531747_TEST-R1_met.fits;14.9869;26499;136.564;0.341333
20000107190810211_TEST-R1_met.fits;16.8119;26504.9;73.2495;0.256
20000107190824974_TEST-R1_met.fits;7.27422;26540;14.8691;0.0853333
20000107190856206_TEST-R1_met.fits;11.582;26543;23.1748;0.0853333
20000107191010958_TEST-R1_met.fits;9.9644;26510.7;34.8415;0.0853333
20000107191226553_TEST-R1_met.fits;11.9909;26519.5;27.4334;0.0853333
20000107191331833_TEST-R1_met.fits;19.2698;26504.9;58.3014;0.426667
20000107191423715_TEST-R1_met.fits;17.6733;26528.3;43.6674;0.0853333
20000107191500067_TEST-R1_met.fits;6.48582;26449.2;13.9426;0.0853333
20000107191512782_TEST-R1_met.fits;11.2213;26502;25.6114;0.0853333
20000107191520035_TEST-R1_met.fits;12.3522;26545.9;25.6638;0.0853333
20000107191608249_TEST-R1_met.fits;13.2196;26504.9;28.0701;0.0853333
20000107191649038_TEST-R1_met.fits;12.0378;26507.8;28.125;0.170667
20000107191705166_TEST-R1_met.fits;11.806;26499;24.4413;0.0853333
20000107191734265_TEST-R1_met.fits;17.7467;26502;36.9673;0.0853333
20000107191740067_TEST-R1_met.fits;14.7255;26466.8;29.464;0.0853333
20000107191802083_TEST-R1_met.fits;13.0826;26502;27.9098;0.0853333
20000107191817443_TEST-R1_met.fits;14.2206;26502;30.229;0.426667
20000107191843385_TEST-R1_met.fits;17.2008;26516.6;58.6061;0.0853333
