# file name; noise; peak f.; mag.; duration
20000108142117625_TEST-R1_met.fits;10.8864;26525.4;26.3047;2.90133
20000108142155342_TEST-R1_met.fits;12.1313;26463.9;28.7574;0.0853333
20000108142204131_TEST-R1_met.fits;8.35376;26507.8;19.9428;0.0853333
20000108142220174_TEST-R1_met.fits;12.6815;26502;37.8116;0.170667
20000108142305315_TEST-R1_met.fits;11.126;26499;29.0549;1.28
20000108142453859_TEST-R1_met.fits;10.2893;26504.9;23.474;0.0853333
20000108142520739_TEST-R1_met.fits;21.7161;26487.3;47.5954;0.0853333
20000108142538745_TEST-R1_met.fits;11.6451;26504.9;124.064;0.256
20000108142610062_TEST-R1_met.fits;11.0018;26502;27.5492;0.0853333
20000108142704334_TEST-R1_met.fits;11.0088;26540;29.5015;0.170667
20000108142732921_TEST-R1_met.fits;10.7886;26502;48.7626;0.170667
20000108142800569_TEST-R1_met.fits;11.1301;26496.1;38.1267;0.341333
20000108142904398_TEST-R1_met.fits;8.93011;26496.1;23.1264;0.0853333
20000108142929657_TEST-R1_met.fits;8.85835;26493.2;17.82;0.0853333
20000108143103694_TEST-R1_met.fits;8.61859;26499;18.3206;0.0853333
20000108143219897_TEST-R1_met.fits;16.9499;26502;67.1786;0.170667
20000108143407417_TEST-R1_met.fits;20.6499;26507.8;78.4849;0.256
20000108143433443_TEST-R1_met.fits;9.74621;26531.2;22.9546;0.0853333
20000108143504163_TEST-R1_met.fits;11.484;26490.2;30.2364;0.0853333
20000108143539662_TEST-R1_met.fits;11.12;26496.1;28.3556;0.170667
20000108143851491_TEST-R1_met.fits;19.0215;26504.9;100.358;0.170667
20000108144059065_TEST-R1_met.fits;12.5535;26507.8;52.7193;0.170667
20000108144410638_TEST-R1_met.fits;10.7663;26504.9;59.8399;0.682667
20000108144424462_TEST-R1_met.fits;12.454;26507.8;27.8325;0.256
20000108144517539_TEST-R1_met.fits;10.4528;26496.1;33.5539;0.170667
20000108144533923_TEST-R1_met.fits;9.78645;26519.5;30.2128;0.0853333
20000108144625379_TEST-R1_met.fits;15.635;26537.1;95.7825;0.170667
20000108144628622_TEST-R1_met.fits;11.965;26502;53.8663;0.426667
20000108144833294_TEST-R1_met.fits;8.80225;26510.7;24.5905;0.0853333
20000108144856334_TEST-R1_met.fits;13.1466;26455.1;30.8449;0.0853333
20000108144859918_TEST-R1_met.fits;9.67207;26504.9;68.9669;0.341333
20000108144941049_TEST-R1_met.fits;12.7875;26493.2;55.6782;0.256
20000108145032931_TEST-R1_met.fits;10.7662;26499;31.131;0.0853333
20000108145107065_TEST-R1_met.fits;12.2296;26507.8;53.9496;0.0853333
20000108145628089_TEST-R1_met.fits;17.4004;26502;46.7647;0.170667
20000108145743267_TEST-R1_met.fits;7.59493;26452.1;21.6878;0.0853333
20000108145757859_TEST-R1_met.fits;18.8269;26510.7;74.3515;0.0853333
20000108145959630_TEST-R1_met.fits;9.83629;26487.3;27.5623;0.0853333
20000108150342009_TEST-R1_met.fits;10.8195;26475.6;32.7443;0.0853333
20000108150440718_TEST-R1_met.fits;12.6442;26545.9;31.1153;0.0853333
20000108150447715_TEST-R1_met.fits;10.2359;26499;104.726;0.682667
20000108150615779_TEST-R1_met.fits;16.3782;26499;56.9965;0.0853333
20000108150912419_TEST-R1_met.fits;12.7257;26510.7;27.6388;0.0853333
20000108151352142_TEST-R1_met.fits;14.0049;26493.2;28.7213;0.0853333
20000108151545721_TEST-R1_met.fits;14.6364;26484.4;35.2847;0.0853333
20000108151645539_TEST-R1_met.fits;15.4647;26487.3;31.5542;0.0853333
20000108151747918_TEST-R1_met.fits;13.3193;26499;90.2284;0.170667
20000108151759097_TEST-R1_met.fits;8.58588;26478.5;18.0275;0.0853333
20000108151858830_TEST-R1_met.fits;9.79733;26499;21.7172;0.170667
20000108151952249_TEST-R1_met.fits;12.1721;26540;24.4154;0.0853333
