# file name; noise; peak f.; mag.; duration
20000108052022115_TEST-R1_met.fits;8.73731;26528.3;18.5082;0.0853333
20000108052154787_TEST-R1_met.fits;9.8109;26499;44.4064;0.170667
20000108052250851_TEST-R1_met.fits;9.78311;26519.5;39.9634;0.0853333
20000108052331641_TEST-R1_met.fits;11.1483;26499;26.0433;0.0853333
20000108052401593_TEST-R1_met.fits;11.709;26502;32.7361;0.0853333
20000108052443406_TEST-R1_met.fits;12.6585;26490.2;52.9248;0.341333
20000108052554403_TEST-R1_met.fits;15.2775;26502;55.4879;0.170667
20000108052743715_TEST-R1_met.fits;12.8474;26475.6;105.821;0.170667
20000108052753614_TEST-R1_met.fits;12.4726;26499;28.9206;0.0853333
20000108052902819_TEST-R1_met.fits;13.317;26499;144.316;0.938667
20000108052936697_TEST-R1_met.fits;9.869;26516.6;35.4316;0.0853333
20000108053001102_TEST-R1_met.fits;11.2443;26516.6;26.8;0.426667
20000108053059811_TEST-R1_met.fits;9.28041;26502;40.4997;0.170667
20000108053133859_TEST-R1_met.fits;12.3721;26513.7;25.2546;0.170667
20000108053142051_TEST-R1_met.fits;10.5872;26499;23.25;0.0853333
20000108053249635_TEST-R1_met.fits;10.6439;26519.5;32.1996;0.170667
20000108053311225_TEST-R1_met.fits;9.53143;26502;36.3085;0.256
20000108053443897_TEST-R1_met.fits;10.7773;26496.1;115.012;0.256
20000108053502073_TEST-R1_met.fits;11.9146;26519.5;56.1319;0.170667
20000108053536974_TEST-R1_met.fits;12.7796;26502;29.0232;0.0853333
20000108053703417_TEST-R1_met.fits;8.65997;26496.1;17.3665;0.0853333
20000108053710499_TEST-R1_met.fits;9.11706;26510.7;21.4242;0.0853333
20000108053830883_TEST-R1_met.fits;8.21311;26496.1;18.4461;0.0853333
20000108053944526_TEST-R1_met.fits;13.9689;26490.2;94.8667;0.170667
20000108054014734_TEST-R1_met.fits;11.0247;26528.3;36.2187;0.0853333
20000108054117198_TEST-R1_met.fits;14.5218;26504.9;30.5575;0.256
20000108054141347_TEST-R1_met.fits;14.9383;26507.8;50.4203;0.256
20000108054311545_TEST-R1_met.fits;8.98869;26510.7;18.6031;0.0853333
20000108054344142_TEST-R1_met.fits;11.7923;26507.8;37.3868;0.170667
20000108054405475_TEST-R1_met.fits;8.72442;26504.9;24.4761;0.0853333
20000108054534819_TEST-R1_met.fits;11.4244;26519.5;22.9126;0.0853333
20000108054601273_TEST-R1_met.fits;11.7731;26519.5;28.1524;0.0853333
20000108054733945_TEST-R1_met.fits;10.8177;26493.2;23.2599;0.256
20000108054831203_TEST-R1_met.fits;9.66493;26490.2;21.8196;0.0853333
20000108054935374_TEST-R1_met.fits;7.49652;26458;15.8354;0.0853333
20000108055327481_TEST-R1_met.fits;9.18483;26510.7;36.2733;0.0853333
20000108055417913_TEST-R1_met.fits;12.1218;26493.2;29.0903;0.0853333
20000108055437710_TEST-R1_met.fits;11.235;26545.9;22.5769;0.0853333
20000108055543587_TEST-R1_met.fits;8.90794;26499;26.4938;0.170667
20000108055558777_TEST-R1_met.fits;8.28791;26452.1;17.0661;0.0853333
20000108055634019_TEST-R1_met.fits;9.76835;26507.8;30.8289;0.0853333
20000108055659449_TEST-R1_met.fits;10.1811;26487.3;21.3233;0.341333
20000108055917859_TEST-R1_met.fits;14.8158;26502;37.4508;0.0853333
20000108055940046_TEST-R1_met.fits;8.56433;26458;17.1904;0.0853333
20000108060318329_TEST-R1_met.fits;19.2274;26504.9;113.022;0.256
20000108060327459_TEST-R1_met.fits;17.1533;26504.9;39.753;0.0853333
20000108060415929_TEST-R1_met.fits;13.6386;26502;31.9799;0.0853333
20000108060438457_TEST-R1_met.fits;8.03632;26528.3;16.295;0.0853333
20000108060637582_TEST-R1_met.fits;11.4696;26504.9;28.9225;0.0853333
20000108060654990_TEST-R1_met.fits;10.2006;26502;23.6867;0.0853333
20000108060859235_TEST-R1_met.fits;7.28402;26484.4;15.1844;0.0853333
20000108060931833_TEST-R1_met.fits;9.59278;26510.7;22.9153;0.0853333
20000108060956238_TEST-R1_met.fits;16.9232;26502;38.9827;0.0853333
20000108061158265_TEST-R1_met.fits;11.4222;26513.7;67.1293;0.170667
20000108061329913_TEST-R1_met.fits;7.05591;26540;15.5737;0.0853333
20000108061624931_TEST-R1_met.fits;13.4688;26516.6;28.6146;0.0853333
20000108061632014_TEST-R1_met.fits;7.71533;26537.1;16.1465;0.0853333
20000108061742585_TEST-R1_met.fits;14.2136;26507.8;50.3342;0.170667
20000108061814841_TEST-R1_met.fits;12.0051;26513.7;64.7616;0.170667
20000108061850339_TEST-R1_met.fits;11.0184;26507.8;23.9915;0.0853333
20000108061918073_TEST-R1_met.fits;11.7546;26499;24.7499;0.0853333
