# file name; noise; peak f.; mag.; duration
20000108072005561_TEST-R1_met.fits;10.9488;26499;48.9254;0.256
20000108072013667_TEST-R1_met.fits;16.0308;26493.2;34.9184;0.170667
20000108072147107_TEST-R1_met.fits;11.8347;26504.9;33.7149;0.170667
20000108072234638_TEST-R1_met.fits;13.9568;26507.8;39.3392;0.170667
20000108072310649_TEST-R1_met.fits;9.7115;26504.9;21.3509;0.170667
20000108072316025_TEST-R1_met.fits;12.277;26528.3;67.2335;0.170667
20000108072342393_TEST-R1_met.fits;13.6324;26516.6;36.8361;0.170667
20000108072351609_TEST-R1_met.fits;10.7788;26507.8;23.5583;0.0853333
20000108072411406_TEST-R1_met.fits;10.1393;26534.2;20.7539;0.0853333
20000108072414905_TEST-R1_met.fits;15.2993;26504.9;47.5961;0.256
20000108072421305_TEST-R1_met.fits;8.7695;26507.8;19.499;1.536
20000108072510371_TEST-R1_met.fits;8.29775;26475.6;16.7066;0.0853333
20000108072516515_TEST-R1_met.fits;11.3925;26545.9;25.1644;0.0853333
20000108072836281_TEST-R1_met.fits;7.32178;26507.8;15.6226;0.0853333
20000108072841145_TEST-R1_met.fits;14.111;26507.8;73.5844;1.70667
20000108073026958_TEST-R1_met.fits;13.3147;26502;59.506;0.170667
20000108073127801_TEST-R1_met.fits;19.8344;26510.7;51.8297;0.170667
20000108073206457_TEST-R1_met.fits;12.78;26481.4;25.9487;0.170667
20000108073441849_TEST-R1_met.fits;10.6949;26510.7;23.9725;0.0853333
20000108073458574_TEST-R1_met.fits;9.70831;26507.8;50.419;0.0853333
20000108073521955_TEST-R1_met.fits;12.774;26507.8;37.9965;0.853333
20000108073630734_TEST-R1_met.fits;8.68797;26510.7;19.2985;0.0853333
20000108073634659_TEST-R1_met.fits;7.71301;26516.6;15.699;0.0853333
20000108073658894_TEST-R1_met.fits;10.338;26516.6;30.9073;0.0853333
20000108073813646_TEST-R1_met.fits;9.451;26507.8;22.6046;0.0853333
20000108073905017_TEST-R1_met.fits;7.63357;26522.5;15.3323;0.0853333
20000108073913123_TEST-R1_met.fits;11.5342;26487.3;32.385;0.0853333
20000108073922339_TEST-R1_met.fits;7.77982;26499;16.1795;0.0853333
20000108073940430_TEST-R1_met.fits;10.5229;26490.2;50.9319;1.536
20000108074039822_TEST-R1_met.fits;12.0894;26499;44.4372;0.170667
20000108074234339_TEST-R1_met.fits;11.8845;26502;50.1698;0.170667
20000108074252345_TEST-R1_met.fits;9.64866;26507.8;32.3608;0.0853333
20000108074354809_TEST-R1_met.fits;7.83979;26469.7;16.2393;0.0853333
20000108074448995_TEST-R1_met.fits;13.2835;26502;40.7182;0.170667
20000108074505209_TEST-R1_met.fits;14.3972;26487.3;37.5214;0.682667
20000108074543182_TEST-R1_met.fits;12.481;26487.3;24.9667;0.256
20000108074546169_TEST-R1_met.fits;17.3;26502;180.366;0.256
20000108074622179_TEST-R1_met.fits;11.0144;26510.7;23.1793;0.0853333
20000108074741795_TEST-R1_met.fits;11.5641;26545.9;29.7629;0.597333
20000108074816185_TEST-R1_met.fits;11.8367;26472.7;24.9583;0.0853333
20000108074837433_TEST-R1_met.fits;9.51484;26513.7;29.126;0.170667
20000108074841955_TEST-R1_met.fits;9.59942;26484.4;21.1137;0.0853333
20000108075056099_TEST-R1_met.fits;17.2982;26490.2;45.3652;0.0853333
20000108075250617_TEST-R1_met.fits;10.4133;26493.2;22.1229;0.0853333
20000108075327395_TEST-R1_met.fits;18.4778;26504.9;45.4752;0.0853333
20000108075341731_TEST-R1_met.fits;8.13901;26504.9;17.1916;0.0853333
20000108075349497_TEST-R1_met.fits;9.9746;26519.5;27.5673;0.0853333
20000108075409550_TEST-R1_met.fits;13.7736;26496.1;121.937;0.170667
20000108075441123_TEST-R1_met.fits;10.9881;26499;24.93;0.0853333
20000108075537187_TEST-R1_met.fits;7.40671;26534.2;16.0469;0.0853333
20000108075540942_TEST-R1_met.fits;12.4808;26516.6;38.5468;0.768
20000108075714211_TEST-R1_met.fits;13.9564;26507.8;40.3654;0.170667
20000108075723342_TEST-R1_met.fits;10.4643;26502;33.7099;0.170667
20000108075728803_TEST-R1_met.fits;14.7183;26504.9;81.701;0.170667
20000108075744078_TEST-R1_met.fits;15.2472;26502;37.9017;0.170667
20000108075759609_TEST-R1_met.fits;12.574;26496.1;26.5134;0.0853333
20000108075813006_TEST-R1_met.fits;10.2985;26504.9;34.2158;0.0853333
20000108075853881_TEST-R1_met.fits;8.80395;26484.4;17.8055;0.0853333
20000108075907363_TEST-R1_met.fits;8.78278;26481.4;18.1812;0.0853333
20000108080024931_TEST-R1_met.fits;9.40357;26510.7;21.9887;0.0853333
20000108080058467_TEST-R1_met.fits;12.3358;26502;59.0516;0.170667
20000108080201955_TEST-R1_met.fits;9.29333;26504.9;24.9565;0.0853333
20000108080343331_TEST-R1_met.fits;11.273;26502;33.7979;0.0853333
20000108080615651_TEST-R1_met.fits;12.9265;26490.2;35.29;0.0853333
20000108080633486_TEST-R1_met.fits;12.6089;26484.4;31.6012;0.512
20000108080901283_TEST-R1_met.fits;10.7153;26496.1;29.0192;0.0853333
20000108081034723_TEST-R1_met.fits;10.6249;26519.5;35.8165;0.426667
20000108081058787_TEST-R1_met.fits;11.5273;26490.2;68.7458;0.853333
20000108081125838_TEST-R1_met.fits;16.9417;26504.9;61.7353;0.256
20000108081152377_TEST-R1_met.fits;11.4313;26478.5;30.0027;0.0853333
20000108081409507_TEST-R1_met.fits;12.3613;26507.8;37.4365;0.0853333
20000108081438777_TEST-R1_met.fits;9.37953;26499;58.2458;0.170667
20000108081517518_TEST-R1_met.fits;6.83068;26504.9;22.0539;0.0853333
20000108081633806_TEST-R1_met.fits;10.5045;26502;25.1005;0.853333
20000108081639182_TEST-R1_met.fits;9.19521;26487.3;18.6711;0.0853333
20000108081641486_TEST-R1_met.fits;2.90713;26481.4;6.90099;0.0853333
20000108081656078_TEST-R1_met.fits;13.7982;26496.1;35.6281;0.256
20000108081744889_TEST-R1_met.fits;11.3211;26537.1;23.0716;0.0853333
20000108081812366_TEST-R1_met.fits;17.0514;26519.5;46.7968;0.0853333
20000108081824313_TEST-R1_met.fits;14.1807;26502;80.0649;0.170667
