# file name; noise; peak f.; mag.; duration
20000107221956899_TEST-R1_met.fits;17.7422;26504.9;66.6896;0.0853333
20000107222047161_TEST-R1_met.fits;12.0896;26499;29.9587;0.0853333
20000107222122403_TEST-R1_met.fits;8.41477;26452.1;16.9049;0.0853333
20000107222257721_TEST-R1_met.fits;19.1673;26522.5;106.754;0.597333
20000107222301049_TEST-R1_met.fits;12.9846;26502;50.0941;0.0853333
20000107222337913_TEST-R1_met.fits;15.0592;26499;35.7355;3.584
20000107222459662_TEST-R1_met.fits;11.5036;26510.7;30.6615;0.0853333
20000107222541646_TEST-R1_met.fits;10.4065;26507.8;21.0585;0.0853333
20000107222619363_TEST-R1_met.fits;13.328;26504.9;28.6306;0.170667
20000107222713550_TEST-R1_met.fits;11.9209;26528.3;110.207;0.682667
20000107222931705_TEST-R1_met.fits;14.2204;26507.8;47.1196;0.256
20000107223102841_TEST-R1_met.fits;7.11899;26452.1;15.8022;0.0853333
20000107223136974_TEST-R1_met.fits;11.1617;26499;33.8476;0.0853333
20000107223205475_TEST-R1_met.fits;10.6003;26502;22.2641;0.0853333
20000107223430542_TEST-R1_met.fits;12.4028;26507.8;26.1867;1.19467
20000107223509625_TEST-R1_met.fits;16.7424;26493.2;34.4642;0.0853333
20000107223528910_TEST-R1_met.fits;10.0148;26504.9;77.1416;0.256
20000107223707129_TEST-R1_met.fits;11.8316;26490.2;38.3668;0.170667
20000107223747577_TEST-R1_met.fits;9.23042;26507.8;23.8078;0.0853333
20000107223751331_TEST-R1_met.fits;13.7161;26490.2;33.8368;0.256
20000107223827513_TEST-R1_met.fits;16.8481;26545.9;37.0788;1.96267
20000107223917689_TEST-R1_met.fits;7.84295;26463.9;15.7935;0.0853333
20000107223926990_TEST-R1_met.fits;15.8671;26507.8;40.6004;0.0853333
20000107223959161_TEST-R1_met.fits;13.6341;26487.3;33.5241;0.170667
20000107224005902_TEST-R1_met.fits;13.0976;26502;65.0894;0.0853333
20000107224014009_TEST-R1_met.fits;15.119;26510.7;31.4356;12.544
20000107224028686_TEST-R1_met.fits;12.1776;26519.5;24.4033;1.70667
20000107224046094_TEST-R1_met.fits;9.10918;26525.4;19.2742;0.0853333
20000107224114339_TEST-R1_met.fits;13.4065;26540;27.0961;0.0853333
20000107224142414_TEST-R1_met.fits;11.6183;26507.8;24.7822;0.0853333
20000107224151118_TEST-R1_met.fits;13.586;26510.7;65.5625;0.256
20000107224233102_TEST-R1_met.fits;11.2468;26504.9;31.6943;0.0853333
20000107224322083_TEST-R1_met.fits;7.78893;26502;16.1072;0.0853333
20000107224416867_TEST-R1_met.fits;13.9256;26504.9;29.1387;0.0853333
20000107224434190_TEST-R1_met.fits;16.612;26519.5;53.3642;0.0853333
20000107224557049_TEST-R1_met.fits;18.3203;26510.7;39.2294;0.0853333
20000107224817422_TEST-R1_met.fits;11.6952;26519.5;36.2485;0.0853333
20000107225008270_TEST-R1_met.fits;16.4301;26519.5;40.1504;0.170667
20000107225103566_TEST-R1_met.fits;9.87964;26513.7;25.0678;0.341333
20000107225318734_TEST-R1_met.fits;7.86622;26525.4;16.0001;0.0853333
20000107225350563_TEST-R1_met.fits;10.0598;26507.8;33.2294;0.170667
20000107225406179_TEST-R1_met.fits;13.0664;26522.5;36.6544;0.170667
20000107225505913_TEST-R1_met.fits;10.9033;26513.7;25.2192;0.0853333
20000107225620409_TEST-R1_met.fits;11.3997;26504.9;75.5972;0.170667
20000107225656931_TEST-R1_met.fits;14.31;26496.1;46.1182;0.170667
20000107225708195_TEST-R1_met.fits;14.4828;26504.9;32.11;0.426667
20000107225745059_TEST-R1_met.fits;20.2337;26499;91.3532;0.170667
20000107225922510_TEST-R1_met.fits;13.2617;26504.9;39.1875;0.0853333
20000107225938979_TEST-R1_met.fits;11.5263;26516.6;25.3219;0.0853333
20000107230001166_TEST-R1_met.fits;11.6716;26502;29.8847;0.0853333
20000107230037859_TEST-R1_met.fits;15.1388;26478.5;31.0816;0.0853333
20000107230145699_TEST-R1_met.fits;11.6982;26545.9;28.4927;0.0853333
20000107230232291_TEST-R1_met.fits;10.8318;26516.6;29.4645;0.170667
20000107230358734_TEST-R1_met.fits;8.31941;26504.9;17.6072;0.0853333
20000107230601443_TEST-R1_met.fits;11.7717;26493.2;96.9441;0.256
20000107230737102_TEST-R1_met.fits;11.9615;26499;35.693;0.0853333
20000107230828643_TEST-R1_met.fits;10.6441;26502;21.4425;0.0853333
20000107230834019_TEST-R1_met.fits;9.25013;26545.9;19.6178;0.0853333
20000107231116494_TEST-R1_met.fits;10.5904;26510.7;57.2773;1.28
20000107231140558_TEST-R1_met.fits;9.66779;26502;26.763;0.0853333
20000107231227577_TEST-R1_met.fits;12.8841;26449.2;28.4332;0.0853333
20000107231426361_TEST-R1_met.fits;18.4738;26513.7;74.4637;0.170667
20000107231428835_TEST-R1_met.fits;9.43915;26502;21.8153;0.0853333
20000107231528483_TEST-R1_met.fits;12.5448;26519.5;30.9021;0.0853333
20000107231611662_TEST-R1_met.fits;10.5608;26513.7;24.0139;2.21867
20000107231625827_TEST-R1_met.fits;16.6378;26504.9;80.391;0.256
20000107231654585_TEST-R1_met.fits;13.254;26510.7;27.6706;0.170667
20000107231703203_TEST-R1_met.fits;10.1985;26487.3;20.5431;0.0853333
20000107231742201_TEST-R1_met.fits;13.0069;26513.7;39.7829;0.0853333
20000107231806862_TEST-R1_met.fits;11.3195;26510.7;35.7321;0.170667
20000107231925369_TEST-R1_met.fits;10.6825;26487.3;22.3996;0.0853333
20000107231929891_TEST-R1_met.fits;8.59566;26525.4;17.8703;0.0853333
