# file name; noise; peak f.; mag.; duration
20000108002019939_TEST-R1_met.fits;9.89346;26449.2;33.9403;0.170667
20000108002038457_TEST-R1_met.fits;20.6942;26484.4;96.822;0.256
20000108002204473_TEST-R1_met.fits;8.95151;26513.7;23.8899;0.341333
20000108002220345_TEST-R1_met.fits;9.71347;26507.8;21.2687;0.0853333
20000108002233742_TEST-R1_met.fits;11.3281;26493.2;132.361;0.256
20000108002244921_TEST-R1_met.fits;13.5844;26502;57.4598;0.256
20000108002339278_TEST-R1_met.fits;11.7974;26510.7;24.2989;0.0853333
20000108002459662_TEST-R1_met.fits;10.2042;26510.7;20.7859;0.0853333
20000108002528505_TEST-R1_met.fits;12.7119;26504.9;32.5243;0.170667
20000108002557177_TEST-R1_met.fits;14.8754;26510.7;83.2602;0.170667
20000108002610915_TEST-R1_met.fits;12.1587;26499;25.1646;0.0853333
20000108002626787_TEST-R1_met.fits;13.3023;26455.1;26.7551;0.0853333
20000108002645731_TEST-R1_met.fits;8.79756;26499;18.6055;2.47467
20000108002822499_TEST-R1_met.fits;12.2466;26510.7;51.4264;0.170667
20000108002927267_TEST-R1_met.fits;15.4365;26499;39.8957;0.170667
20000108002951502_TEST-R1_met.fits;13.1052;26460.9;28.6421;0.0853333
20000108003105657_TEST-R1_met.fits;7.06029;26493.2;23.9881;0.256
20000108003122382_TEST-R1_met.fits;15.8745;26496.1;206.025;0.170667
20000108003149262_TEST-R1_met.fits;10.7339;26487.3;21.7786;0.0853333
20000108003205561_TEST-R1_met.fits;10.7446;26507.8;35.1986;0.170667
20000108003327395_TEST-R1_met.fits;15.2662;26504.9;42.7288;0.0853333
20000108003439929_TEST-R1_met.fits;10.0641;26484.4;23.8942;0.0853333
20000108003500153_TEST-R1_met.fits;11.0095;26510.7;23.1625;0.170667
20000108003542051_TEST-R1_met.fits;11.9064;26496.1;162.017;0.170667
20000108003647758_TEST-R1_met.fits;12.6133;26496.1;75.4374;0.170667
20000108003703033_TEST-R1_met.fits;12.6244;26499;31.2013;0.0853333
20000108003707043_TEST-R1_met.fits;8.11991;26496.1;17.467;0.0853333
20000108003859854_TEST-R1_met.fits;12.161;26487.3;36.7732;0.0853333
20000108003923235_TEST-R1_met.fits;7.86003;26499;18.0587;0.0853333
20000108003930915_TEST-R1_met.fits;11.9988;26513.7;47.3639;0.0853333
20000108004030478_TEST-R1_met.fits;12.5765;26513.7;41.378;0.170667
20000108004129358_TEST-R1_met.fits;8.13891;26481.4;19.8756;0.0853333
20000108004137294_TEST-R1_met.fits;13.0239;26510.7;84.3554;0.170667
20000108004144889_TEST-R1_met.fits;10.7424;26507.8;79.1738;0.768
20000108004204771_TEST-R1_met.fits;9.59334;26510.7;22.5981;0.0853333
20000108004226275_TEST-R1_met.fits;16.8631;26499;34.3238;0.170667
20000108004259385_TEST-R1_met.fits;7.13537;26490.2;15.3298;0.0853333
20000108004336419_TEST-R1_met.fits;11.7142;26504.9;26.0159;0.0853333
20000108004447587_TEST-R1_met.fits;10.0517;26449.2;20.4418;0.0853333
20000108004626318_TEST-R1_met.fits;10.5785;26458;23.996;0.0853333
20000108004728953_TEST-R1_met.fits;11.0261;26455.1;40.8589;0.170667
20000108004811790_TEST-R1_met.fits;10.9451;26493.2;36.6254;0.170667
20000108004834062_TEST-R1_met.fits;14.0886;26499;284.872;0.170667
20000108004855907_TEST-R1_met.fits;13.5942;26513.7;146.391;0.170667
20000108004910755_TEST-R1_met.fits;10.7533;26484.4;38.9146;0.0853333
20000108004933795_TEST-R1_met.fits;10.2804;26516.6;50.4965;2.73067
20000108005002126_TEST-R1_met.fits;7.34631;26516.6;16.0519;0.0853333
20000108005022009_TEST-R1_met.fits;13.841;26499;28.0401;0.0853333
20000108005219854_TEST-R1_met.fits;12.4536;26499;25.323;0.0853333
20000108005341859_TEST-R1_met.fits;7.28867;26502;30.2769;0.0853333
20000108005344249_TEST-R1_met.fits;10.8064;26507.8;25.0847;0.0853333
20000108005401998_TEST-R1_met.fits;9.52829;26513.7;47.4503;0.170667
20000108005419491_TEST-R1_met.fits;11.8713;26481.4;39.9232;0.0853333
20000108005442361_TEST-R1_met.fits;9.14517;26507.8;25.9369;0.0853333
20000108005621774_TEST-R1_met.fits;11.8693;26504.9;42.4683;0.170667
20000108005627235_TEST-R1_met.fits;13.3858;26499;56.0072;0.0853333
20000108005649849_TEST-R1_met.fits;12.2705;26481.4;29.6332;0.0853333
20000108005700259_TEST-R1_met.fits;11.6268;26516.6;23.4813;0.170667
20000108005702905_TEST-R1_met.fits;7.86927;26507.8;25.8625;0.256
20000108005715534_TEST-R1_met.fits;13.3101;26487.3;33.9252;0.0853333
20000108005733625_TEST-R1_met.fits;12.6082;26496.1;78.6327;0.170667
20000108005736014_TEST-R1_met.fits;7.03084;26481.4;14.5092;0.170667
20000108005815011_TEST-R1_met.fits;9.13649;26499;22.3828;0.170667
20000108005916366_TEST-R1_met.fits;10.915;26496.1;26.9303;0.0853333
20000108010015417_TEST-R1_met.fits;10.5286;26502;52.7418;0.256
20000108010347129_TEST-R1_met.fits;12.9346;26499;46.4014;0.170667
20000108010443449_TEST-R1_met.fits;12.5101;26545.9;32.0805;0.0853333
20000108010445838_TEST-R1_met.fits;14.3252;26484.4;28.6654;0.0853333
20000108010559566_TEST-R1_met.fits;10.7689;26507.8;145.558;0.512
20000108010947833_TEST-R1_met.fits;9.2956;26487.3;26.1147;0.0853333
20000108010956878_TEST-R1_met.fits;11.1172;26449.2;22.2452;0.0853333
20000108011001571_TEST-R1_met.fits;8.20505;26481.4;16.4836;0.0853333
20000108011013006_TEST-R1_met.fits;10.9374;26496.1;41.9657;0.170667
20000108011020345_TEST-R1_met.fits;7.568;26519.5;15.2651;0.0853333
20000108011035278_TEST-R1_met.fits;11.7288;26499;23.6403;0.0853333
20000108011057635_TEST-R1_met.fits;16.4855;26499;33.2115;0.170667
20000108011108899_TEST-R1_met.fits;9.79983;26545.9;20.193;0.0853333
20000108011117262_TEST-R1_met.fits;12.3517;26502;30.202;0.170667
20000108011132195_TEST-R1_met.fits;9.74327;26490.2;24.6662;0.0853333
20000108011332942_TEST-R1_met.fits;12.0436;26502;27.4371;0.0853333
20000108011344803_TEST-R1_met.fits;15.8012;26499;47.4519;0.0853333
20000108011358457_TEST-R1_met.fits;17.6286;26487.3;42.7011;0.170667
20000108011430883_TEST-R1_met.fits;11.9435;26493.2;43.9745;0.170667
20000108011604750_TEST-R1_met.fits;11.3418;26484.4;31.4001;0.0853333
20000108011610297_TEST-R1_met.fits;11.1451;26478.5;41.2299;0.170667
20000108011634361_TEST-R1_met.fits;8.59578;26499;17.5712;0.0853333
20000108011637945_TEST-R1_met.fits;7.40187;26519.5;15.6499;0.0853333
20000108011655267_TEST-R1_met.fits;15.5952;26502;43.993;2.38933
20000108011712675_TEST-R1_met.fits;11.7279;26469.7;30.5159;0.0853333
20000108011748771_TEST-R1_met.fits;7.4746;26516.6;16.2763;0.0853333
20000108011812153_TEST-R1_met.fits;11.558;26504.9;37.9684;0.0853333
20000108011847054_TEST-R1_met.fits;11.0383;26481.4;63.6414;0.0853333
20000108011933646_TEST-R1_met.fits;11.588;26507.8;28.5519;0.170667
