# file name; noise; peak f.; mag.; duration
20000108062014734_TEST-R1_met.fits;12.0568;26499;106.674;0.170667
20000108062029582_TEST-R1_met.fits;11.2566;26507.8;90.4836;0.256
20000108062214542_TEST-R1_met.fits;11.7446;26513.7;34.3351;0.0853333
20000108062302585_TEST-R1_met.fits;10.6019;26502;27.5402;0.0853333
20000108062325539_TEST-R1_met.fits;10.3376;26449.2;22.3716;0.0853333
20000108062342691_TEST-R1_met.fits;10.1911;26499;29.3439;0.170667
20000108062431587_TEST-R1_met.fits;9.76485;26519.5;20.0468;0.0853333
20000108062739235_TEST-R1_met.fits;12.7167;26507.8;35.8825;0.0853333
20000108062745209_TEST-R1_met.fits;12.394;26507.8;68.9043;1.10933
20000108062751182_TEST-R1_met.fits;12.1143;26510.7;51.9049;0.256
20000108062836238_TEST-R1_met.fits;10.0545;26507.8;21.5264;0.0853333
20000108062848526_TEST-R1_met.fits;8.69127;26543;24.3041;0.341333
20000108063112483_TEST-R1_met.fits;11.0332;26516.6;49.1681;1.10933
20000108063328505_TEST-R1_met.fits;15.5368;26507.8;63.5832;0.170667
20000108063529507_TEST-R1_met.fits;10.1356;26493.2;21.5486;0.0853333
20000108063555790_TEST-R1_met.fits;17.8397;26507.8;82.7476;0.256
20000108063631289_TEST-R1_met.fits;12.5416;26499;101.109;0.170667
20000108063734094_TEST-R1_met.fits;11.2269;26502;32.6503;0.0853333
20000108063739982_TEST-R1_met.fits;8.08157;26502;28.2921;0.0853333
20000108063809934_TEST-R1_met.fits;8.57313;26513.7;23.9904;0.256
20000108064121251_TEST-R1_met.fits;11.5754;26513.7;58.5548;0.256
20000108064253411_TEST-R1_met.fits;12.8829;26496.1;34.1232;0.256
20000108064317731_TEST-R1_met.fits;10.5549;26510.7;66.5161;0.341333
20000108064328739_TEST-R1_met.fits;8.66605;26513.7;59.403;0.341333
20000108064337273_TEST-R1_met.fits;11.2396;26499;94.6469;0.426667
20000108064549198_TEST-R1_met.fits;12.8858;26519.5;38.9553;0.0853333
20000108064708302_TEST-R1_met.fits;10.021;26510.7;22.3004;0.0853333
20000108064740985_TEST-R1_met.fits;11.601;26496.1;23.2344;0.0853333
20000108064744825_TEST-R1_met.fits;13.9967;26490.2;28.9594;0.682667
20000108064801209_TEST-R1_met.fits;11.4616;26502;27.2626;0.0853333
20000108065015950_TEST-R1_met.fits;13.4592;26522.5;69.6258;0.597333
20000108065211491_TEST-R1_met.fits;7.55331;26452.1;16.5359;0.0853333
20000108065438094_TEST-R1_met.fits;11.6438;26496.1;24.8175;0.0853333
20000108065841806_TEST-R1_met.fits;7.74315;26522.5;15.535;0.0853333
20000108065853411_TEST-R1_met.fits;10.1414;26504.9;32.2539;0.0853333
20000108065913294_TEST-R1_met.fits;7.45186;26481.4;17.5496;0.0853333
20000108065928569_TEST-R1_met.fits;9.5982;26507.8;20.0883;0.0853333
20000108065953315_TEST-R1_met.fits;6.22224;26455.1;13.023;0.0853333
20000108070323406_TEST-R1_met.fits;7.24743;26513.7;14.8854;0.0853333
20000108070604857_TEST-R1_met.fits;11.5076;26499;55.5524;0.170667
20000108070615779_TEST-R1_met.fits;18.4387;26499;73.6384;0.256
20000108070733006_TEST-R1_met.fits;10.5643;26504.9;22.9036;0.0853333
20000108070743502_TEST-R1_met.fits;9.98171;26490.2;25.7127;0.170667
20000108070758265_TEST-R1_met.fits;17.3362;26502;49.5026;0.0853333
20000108070828387_TEST-R1_met.fits;12.2174;26449.2;26.0297;0.0853333
20000108070849038_TEST-R1_met.fits;6.6088;26496.1;13.2521;0.0853333
20000108070856206_TEST-R1_met.fits;16.047;26496.1;60.8434;0.256
20000108070908665_TEST-R1_met.fits;10.1052;26507.8;24.6581;0.0853333
20000108071020089_TEST-R1_met.fits;10.6002;26516.6;55.6317;0.170667
20000108071033827_TEST-R1_met.fits;9.35502;26531.2;23.3329;0.512
20000108071204622_TEST-R1_met.fits;13.3566;26502;43.3372;0.170667
20000108071322873_TEST-R1_met.fits;11.61;26510.7;32.8046;0.0853333
20000108071344803_TEST-R1_met.fits;12.6716;26510.7;36.1897;0.853333
20000108071419705_TEST-R1_met.fits;11.734;26499;28.6526;1.96267
20000108071437027_TEST-R1_met.fits;9.65879;26502;25.8059;0.0853333
20000108071453241_TEST-R1_met.fits;9.2024;26504.9;29.4511;0.170667
20000108071458873_TEST-R1_met.fits;9.34087;26504.9;40.0294;0.341333
20000108071522510_TEST-R1_met.fits;8.45852;26510.7;92.1134;0.256
20000108071752867_TEST-R1_met.fits;13.8978;26519.5;33.3417;0.0853333
