# file name; noise; peak f.; mag.; duration
20000108152034745_TEST-R1_met.fits;11.1934;26496.1;23.0361;0.0853333
20000108152043790_TEST-R1_met.fits;10.8909;26496.1;24.4575;0.0853333
20000108152102563_TEST-R1_met.fits;8.72236;26493.2;19.937;0.0853333
20000108152105123_TEST-R1_met.fits;12.7233;26487.3;43.5018;2.73067
20000108152154105_TEST-R1_met.fits;7.67128;26540;15.6781;0.0853333
20000108152203662_TEST-R1_met.fits;10.3269;26496.1;30.8297;0.0853333
20000108152208270_TEST-R1_met.fits;10.494;26513.7;42.3667;0.170667
20000108152222777_TEST-R1_met.fits;11.1369;26499;30.7382;0.597333
20000108152230542_TEST-R1_met.fits;10.8926;26484.4;32.4649;0.0853333
20000108152337273_TEST-R1_met.fits;8.68239;26499;56.963;0.170667
20000108152436323_TEST-R1_met.fits;13.5989;26475.6;30.9168;0.0853333
20000108152459961_TEST-R1_met.fits;13.2146;26502;48.033;0.597333
20000108152514041_TEST-R1_met.fits;13.8162;26496.1;80.4867;0.341333
20000108152540494_TEST-R1_met.fits;10.3181;26481.4;35.0069;0.170667
20000108152546297_TEST-R1_met.fits;13.6616;26487.3;33.8103;1.536
20000108152649614_TEST-R1_met.fits;16.8127;26504.9;45.4711;0.0853333
20000108152737059_TEST-R1_met.fits;13.4469;26493.2;69.6827;1.70667
20000108152844814_TEST-R1_met.fits;20.8122;26502;64.9616;0.170667
20000108153238030_TEST-R1_met.fits;10.9014;26510.7;51.5537;0.0853333
20000108153331875_TEST-R1_met.fits;11.6304;26510.7;24.9397;0.0853333
20000108153350478_TEST-R1_met.fits;16.9007;26499;33.8703;0.0853333
20000108153352867_TEST-R1_met.fits;10.7656;26507.8;55.1547;0.256
20000108153417017_TEST-R1_met.fits;10.5016;26545.9;22.4755;0.0853333
20000108153421454_TEST-R1_met.fits;14.221;26545.9;28.5385;0.0853333
20000108153435534_TEST-R1_met.fits;9.4218;26502;57.2723;1.792
20000108153448761_TEST-R1_met.fits;10.0393;26490.2;25.5046;0.0853333
20000108153501902_TEST-R1_met.fits;11.4892;26493.2;27.933;0.0853333
20000108153541326_TEST-R1_met.fits;11.7175;26493.2;52.4517;0.0853333
20000108153625017_TEST-R1_met.fits;12.973;26504.9;70.2067;0.256
20000108153645753_TEST-R1_met.fits;17.1491;26507.8;86.284;0.170667
20000108153746254_TEST-R1_met.fits;16.3495;26504.9;62.0774;0.256
20000108153849315_TEST-R1_met.fits;10.2544;26490.2;26.7585;0.0853333
20000108153931214_TEST-R1_met.fits;6.826;26507.8;14.1929;0.0853333
20000108153933518_TEST-R1_met.fits;7.17871;26525.4;14.4801;0.0853333
20000108153936419_TEST-R1_met.fits;9.38402;26496.1;19.9584;0.0853333
20000108154004409_TEST-R1_met.fits;11.9468;26487.3;60.1271;0.170667
20000108154134435_TEST-R1_met.fits;12.1597;26484.4;31.6887;0.256
20000108154222819_TEST-R1_met.fits;7.91899;26504.9;16.9399;0.0853333
20000108154405902_TEST-R1_met.fits;11.1039;26502;37.5504;0.170667
20000108154420921_TEST-R1_met.fits;19.72;26507.8;72.7876;0.256
20000108154521166_TEST-R1_met.fits;17.0884;26496.1;313.5;0.170667
20000108154538062_TEST-R1_met.fits;8.34993;26543;17.4513;0.0853333
20000108154552398_TEST-R1_met.fits;9.74224;26502;20.0562;0.0853333
20000108154600419_TEST-R1_met.fits;9.4634;26493.2;20.3356;0.0853333
20000108154611086_TEST-R1_met.fits;12.3621;26490.2;39.3291;0.170667
20000108154711843_TEST-R1_met.fits;10.8661;26504.9;34.6558;0.170667
20000108154714318_TEST-R1_met.fits;13.4958;26452.1;55.3506;0.0853333
20000108154807481_TEST-R1_met.fits;8.97643;26452.1;19.0719;0.0853333
20000108154838115_TEST-R1_met.fits;10.3092;26525.4;42.9401;0.170667
20000108154859961_TEST-R1_met.fits;7.1376;26487.3;14.3443;0.0853333
20000108154937166_TEST-R1_met.fits;10.6209;26499;21.5808;0.0853333
20000108155056611_TEST-R1_met.fits;12.7137;26493.2;26.332;0.0853333
20000108155258211_TEST-R1_met.fits;12.1772;26493.2;29.9888;0.0853333
20000108155441977_TEST-R1_met.fits;10.7081;26499;211.59;0.170667
20000108155546659_TEST-R1_met.fits;21.0346;26484.4;191.244;0.256
20000108155558009_TEST-R1_met.fits;15.5916;26487.3;34.0749;0.0853333
20000108155616185_TEST-R1_met.fits;18.1615;26496.1;61.8782;0.0853333
20000108155628131_TEST-R1_met.fits;13.0821;26496.1;26.766;0.170667
20000108155655097_TEST-R1_met.fits;10.2037;26475.6;54.9042;0.0853333
20000108155926905_TEST-R1_met.fits;11.5464;26534.2;23.8349;0.0853333
20000108155959673_TEST-R1_met.fits;8.92607;26513.7;21.2049;1.19467
20000108160127310_TEST-R1_met.fits;16.3293;26487.3;40.8026;0.170667
20000108160257678_TEST-R1_met.fits;13.4886;26490.2;30.6872;0.0853333
20000108160317902_TEST-R1_met.fits;13.1309;26502;68.0776;0.170667
20000108160323022_TEST-R1_met.fits;9.55022;26504.9;36.454;0.256
20000108160423694_TEST-R1_met.fits;8.42686;26490.2;17.3013;0.0853333
20000108160432313_TEST-R1_met.fits;13.7939;26484.4;65.9756;0.170667
20000108160500302_TEST-R1_met.fits;12.4407;26472.7;113.975;0.170667
20000108160516003_TEST-R1_met.fits;17.5754;26493.2;65.4883;0.426667
20000108160528718_TEST-R1_met.fits;7.71321;26458;16.3109;0.0853333
20000108160810510_TEST-R1_met.fits;12.302;26513.7;43.5798;0.256
20000108160812729_TEST-R1_met.fits;8.84341;26531.2;19.1253;0.0853333
20000108160845838_TEST-R1_met.fits;18.9521;26502;40.5832;0.0853333
20000108160902905_TEST-R1_met.fits;7.89985;26481.4;15.8829;0.0853333
20000108160907854_TEST-R1_met.fits;9.24809;26493.2;104.431;0.256
20000108160916729_TEST-R1_met.fits;10.2438;26490.2;22.7343;0.0853333
20000108161024142_TEST-R1_met.fits;9.72577;26475.6;22.0302;1.45067
20000108161036942_TEST-R1_met.fits;10.7714;26493.2;24.9728;0.0853333
20000108161044366_TEST-R1_met.fits;21.2264;26510.7;77.73;0.170667
20000108161054777_TEST-R1_met.fits;13.2995;26487.3;42.3286;0.0853333
20000108161201593_TEST-R1_met.fits;9.04535;26507.8;27.2832;0.0853333
20000108161217038_TEST-R1_met.fits;12.4267;26487.3;36.8016;0.768
20000108161310371_TEST-R1_met.fits;12.2153;26496.1;26.9339;0.0853333
20000108161414883_TEST-R1_met.fits;17.4924;26499;35.5747;0.0853333
20000108161519907_TEST-R1_met.fits;20.6787;26478.5;258.943;0.170667
20000108161548409_TEST-R1_met.fits;7.6684;26449.2;16.2569;0.0853333
20000108161714510_TEST-R1_met.fits;16.1101;26528.3;37.8829;0.0853333
20000108161729955_TEST-R1_met.fits;13.0499;26510.7;30.0005;0.170667
