# file name; noise; peak f.; mag.; duration
20000108102311374_TEST-R1_met.fits;7.97758;26502;16.4125;0.0853333
20000108102424334_TEST-R1_met.fits;8.34621;26487.3;24.7084;0.170667
20000108102512206_TEST-R1_met.fits;11.2321;26460.9;41.0698;0.0853333
20000108102904142_TEST-R1_met.fits;17.7411;26510.7;82.889;0.512
20000108103040995_TEST-R1_met.fits;15.9049;26499;54.9826;0.170667
20000108103134158_TEST-R1_met.fits;14.1333;26516.6;28.8065;0.0853333
20000108103152590_TEST-R1_met.fits;9.67699;26502;43.5006;0.170667
20000108103335758_TEST-R1_met.fits;11.4674;26499;23.9657;0.0853333
20000108103457337_TEST-R1_met.fits;10.5077;26510.7;35.4583;0.256
20000108103601422_TEST-R1_met.fits;10.1117;26504.9;56.3805;0.170667
20000108103718393_TEST-R1_met.fits;9.2333;26496.1;44.5619;0.0853333
20000108103803022_TEST-R1_met.fits;12.367;26528.3;28.3912;0.682667
20000108103926222_TEST-R1_met.fits;12.365;26528.3;26.0136;0.0853333
20000108104007097_TEST-R1_met.fits;10.2663;26490.2;20.715;0.0853333
20000108104016142_TEST-R1_met.fits;13.9;26534.2;37.516;0.170667
20000108104035001_TEST-R1_met.fits;12.858;26502;39.8393;0.170667
20000108104328739_TEST-R1_met.fits;9.03099;26496.1;29.827;0.170667
20000108104717859_TEST-R1_met.fits;9.81082;26510.7;21.7212;6.82667
20000108104826211_TEST-R1_met.fits;9.56317;26540;19.5137;0.0853333
20000108104927225_TEST-R1_met.fits;12.4475;26496.1;36.6076;0.682667
20000108104940622_TEST-R1_met.fits;13.531;26513.7;28.8675;0.0853333
20000108105107918_TEST-R1_met.fits;14.3805;26496.1;38.8655;0.0853333
20000108105247417_TEST-R1_met.fits;11.1851;26507.8;23.3856;0.170667
20000108105251171_TEST-R1_met.fits;18.7269;26499;41.7819;0.170667
20000108105325902_TEST-R1_met.fits;10.4918;26519.5;22.7929;0.256
20000108105423161_TEST-R1_met.fits;10.4109;26522.5;43.7163;0.256
20000108105608121_TEST-R1_met.fits;15.5297;26499;115.409;0.170667
20000108105746339_TEST-R1_met.fits;13.6777;26499;30.2251;0.0853333
20000108105848035_TEST-R1_met.fits;9.57646;26519.5;21.2069;0.170667
20000108105853582_TEST-R1_met.fits;11.4499;26504.9;30.0079;0.0853333
20000108110235193_TEST-R1_met.fits;9.8188;26510.7;22.0101;0.0853333
20000108110321870_TEST-R1_met.fits;16.1515;26487.3;33.8046;0.0853333
20000108110456675_TEST-R1_met.fits;8.83717;26537.1;21.7206;0.256
20000108110600334_TEST-R1_met.fits;11.1274;26519.5;70.9406;1.70667
20000108110606307_TEST-R1_met.fits;10.4312;26499;42.2092;0.0853333
20000108110738297_TEST-R1_met.fits;9.07642;26469.7;19.9887;0.256
20000108110830947_TEST-R1_met.fits;9.40822;26525.4;18.8202;0.0853333
20000108110924195_TEST-R1_met.fits;9.87633;26499;24.6763;0.0853333
20000108111141326_TEST-R1_met.fits;7.69455;26543;15.447;0.0853333
20000108111225443_TEST-R1_met.fits;12.66;26507.8;35.8296;0.0853333
20000108111259747_TEST-R1_met.fits;11.9137;26493.2;45.8451;0.0853333
20000108111424398_TEST-R1_met.fits;11.9325;26507.8;27.222;0.170667
20000108111616697_TEST-R1_met.fits;18.569;26493.2;45.8964;0.170667
20000108111916238_TEST-R1_met.fits;11.3211;26484.4;27.6505;0.0853333
