# file name; noise; peak f.; mag.; duration
20000108082018318_TEST-R1_met.fits;7.86548;26496.1;18.6179;0.0853333
20000108082147833_TEST-R1_met.fits;9.48982;26531.2;20.0037;0.0853333
20000108082231950_TEST-R1_met.fits;9.89193;26513.7;22.6434;0.0853333
20000108082246883_TEST-R1_met.fits;11.7725;26528.3;23.7015;0.0853333
20000108082322723_TEST-R1_met.fits;8.18499;26522.5;16.762;0.0853333
20000108082341155_TEST-R1_met.fits;10.3527;26499;27.6074;0.170667
20000108082350883_TEST-R1_met.fits;8.2592;26522.5;16.7902;0.0853333
20000108082410937_TEST-R1_met.fits;10.4327;26499;26.131;0.0853333
20000108082509646_TEST-R1_met.fits;10.2692;26516.6;28.7006;0.170667
20000108082517667_TEST-R1_met.fits;10.6611;26499;22.5273;0.0853333
20000108082541817_TEST-R1_met.fits;10.2355;26504.9;28.9943;0.0853333
20000108082736931_TEST-R1_met.fits;11.3644;26513.7;193.287;0.256
20000108082833507_TEST-R1_met.fits;13.7975;26496.1;48.3224;0.170667
20000108082853561_TEST-R1_met.fits;6.5925;26537.1;14.2645;0.0853333
20000108082918051_TEST-R1_met.fits;12.981;26499;152.544;0.256
20000108082934521_TEST-R1_met.fits;12.2264;26502;51.3954;0.170667
20000108083012323_TEST-R1_met.fits;8.58864;26504.9;19.172;0.0853333
20000108083044409_TEST-R1_met.fits;11.5432;26499;39.3377;0.170667
20000108083223395_TEST-R1_met.fits;7.27459;26466.8;14.9846;0.0853333
20000108083321507_TEST-R1_met.fits;8.55427;26502;52.799;0.0853333
20000108083441550_TEST-R1_met.fits;12.6174;26528.3;27.6086;0.256
20000108083521401_TEST-R1_met.fits;11.8619;26499;55.9452;0.256
20000108083624377_TEST-R1_met.fits;9.44547;26507.8;19.1046;0.170667
20000108083741262_TEST-R1_met.fits;11.346;26502;30.5899;0.170667
20000108083746382_TEST-R1_met.fits;12.0148;26502;49.7024;0.170667
20000108083815139_TEST-R1_met.fits;9.97023;26502;23.3281;1.536
20000108083842190_TEST-R1_met.fits;8.44993;26460.9;18.6469;0.0853333
20000108083854905_TEST-R1_met.fits;11.0721;26499;53.4652;0.170667
20000108083903865_TEST-R1_met.fits;11.3021;26499;118.462;0.256
20000108084004963_TEST-R1_met.fits;8.87774;26496.1;24.4996;0.0853333
20000108084051641_TEST-R1_met.fits;10.8471;26502;24.5229;0.0853333
20000108084146681_TEST-R1_met.fits;9.65283;26502;23.719;0.170667
20000108084246158_TEST-R1_met.fits;7.67586;26499;16.5169;0.0853333
20000108084248718_TEST-R1_met.fits;11.3119;26504.9;26.2198;0.0853333
20000108084310734_TEST-R1_met.fits;7.23121;26499;14.8128;0.0853333
20000108084320547_TEST-R1_met.fits;11.4812;26513.7;27.2306;0.0853333
20000108084624099_TEST-R1_met.fits;11.6426;26481.4;49.1951;0.341333
20000108084654307_TEST-R1_met.fits;10.2956;26504.9;25.8356;0.0853333
20000108084732537_TEST-R1_met.fits;9.99329;26510.7;52.4588;0.256
20000108084750286_TEST-R1_met.fits;12.4789;26507.8;45.9012;0.170667
20000108084822883_TEST-R1_met.fits;11.7129;26499;28.9192;0.0853333
20000108084830051_TEST-R1_met.fits;9.97238;26487.3;27.8053;0.0853333
20000108084911523_TEST-R1_met.fits;9.99131;26466.8;20.2236;0.0853333
20000108084928419_TEST-R1_met.fits;11.1368;26493.2;29.5827;0.0853333
20000108085012622_TEST-R1_met.fits;10.7836;26504.9;23.52;0.341333
20000108085142478_TEST-R1_met.fits;12.334;26531.2;26.235;0.426667
20000108085219683_TEST-R1_met.fits;8.38406;26496.1;16.957;0.0853333
20000108085326755_TEST-R1_met.fits;11.995;26507.8;31.9625;0.0853333
20000108085344675_TEST-R1_met.fits;7.45922;26455.1;16.4416;0.0853333
20000108085406691_TEST-R1_met.fits;10.1959;26499;20.4135;0.0853333
20000108085509070_TEST-R1_met.fits;9.67348;26510.7;25.9718;0.0853333
20000108085512910_TEST-R1_met.fits;9.90608;26463.9;19.8758;0.0853333
20000108085602062_TEST-R1_met.fits;8.11367;26481.4;16.5449;0.0853333
20000108085614862_TEST-R1_met.fits;9.02158;26504.9;38.0674;0.0853333
20000108085637475_TEST-R1_met.fits;8.80513;26537.1;18.0939;0.0853333
20000108085820131_TEST-R1_met.fits;10.3788;26499;29.5929;0.341333
20000108085852302_TEST-R1_met.fits;10.1411;26502;61.6958;1.10933
20000108090102947_TEST-R1_met.fits;6.34495;26504.9;14.1744;0.0853333
20000108090120697_TEST-R1_met.fits;13.0004;26504.9;38.8133;0.0853333
20000108090239459_TEST-R1_met.fits;10.292;26502;24.0339;0.0853333
20000108090341838_TEST-R1_met.fits;10.8224;26507.8;26.868;0.170667
20000108090431161_TEST-R1_met.fits;9.92186;26528.3;20.0222;0.0853333
20000108090502137_TEST-R1_met.fits;11.7421;26490.2;24.1524;0.256
20000108090545571_TEST-R1_met.fits;11.8986;26504.9;47.1387;0.170667
20000108090630883_TEST-R1_met.fits;9.09728;26496.1;37.0572;0.0853333
20000108090754169_TEST-R1_met.fits;11.0352;26504.9;28.2173;2.64533
20000108090806713_TEST-R1_met.fits;13.6261;26507.8;35.7285;0.512
20000108090845881_TEST-R1_met.fits;8.18499;26513.7;16.403;0.0853333
20000108090850915_TEST-R1_met.fits;8.22968;26449.2;17.6966;0.0853333
20000108090854670_TEST-R1_met.fits;10.0436;26502;22.5275;0.0853333
20000108090857145_TEST-R1_met.fits;31.2343;26534.2;66.9659;0.0853333
20000108090859790_TEST-R1_met.fits;9.19515;26504.9;37.5423;0.0853333
20000108090929145_TEST-R1_met.fits;10.9063;26507.8;29.3087;0.170667
20000108091114617_TEST-R1_met.fits;10.7291;26522.5;70.7117;0.170667
20000108091117006_TEST-R1_met.fits;9.96949;26507.8;45.9038;0.597333
20000108091152505_TEST-R1_met.fits;10.8809;26487.3;67.71;0.426667
20000108091229625_TEST-R1_met.fits;11.0184;26522.5;23.3217;0.0853333
20000108091410147_TEST-R1_met.fits;15.4846;26504.9;52.0905;0.170667
20000108091506041_TEST-R1_met.fits;15.3471;26543;32.8756;0.256
20000108091559289_TEST-R1_met.fits;10.6158;26460.9;23.2446;0.0853333
20000108091610894_TEST-R1_met.fits;11.2764;26504.9;61.5914;0.256
20000108091745102_TEST-R1_met.fits;10.5786;26499;36.9491;0.256
20000108091831353_TEST-R1_met.fits;11.0413;26487.3;45.7751;0.170667
20000108091853113_TEST-R1_met.fits;13.1157;26504.9;30.2701;0.170667
20000108091918542_TEST-R1_met.fits;10.0864;26507.8;31.834;0.170667
