# file name; noise; peak f.; mag.; duration
20000107172015886_TEST-R1_met.fits;20.1166;26519.5;42.0858;0.0853333
20000107172047630_TEST-R1_met.fits;9.60605;26481.4;25.0944;0.0853333
20000107172057358_TEST-R1_met.fits;12.6651;26513.7;36.284;0.170667
20000107172224398_TEST-R1_met.fits;11.8611;26493.2;34.0742;0.0853333
20000107172602766_TEST-R1_met.fits;9.92353;26496.1;20.4374;0.0853333
20000107172612067_TEST-R1_met.fits;10.874;26504.9;58.6311;0.170667
20000107172630499_TEST-R1_met.fits;6.81254;26449.2;15.097;0.0853333
20000107172648419_TEST-R1_met.fits;16.5724;26478.5;61.1898;0.170667
20000107173118073_TEST-R1_met.fits;12.5525;26496.1;33.0156;0.0853333
20000107173302009_TEST-R1_met.fits;12.2207;26496.1;24.6061;0.0853333
20000107173338873_TEST-R1_met.fits;13.783;26540;29.2037;0.0853333
20000107173536803_TEST-R1_met.fits;11.5372;26507.8;27.6118;0.0853333
20000107173546617_TEST-R1_met.fits;14.1991;26490.2;69.6159;0.0853333
20000107173632782_TEST-R1_met.fits;6.40252;26463.9;14.1034;0.0853333
20000107173755982_TEST-R1_met.fits;12.2509;26519.5;50.2288;0.170667
20000107173829006_TEST-R1_met.fits;10.3847;26502;26.3131;0.0853333
20000107173834297_TEST-R1_met.fits;11.8149;26516.6;28.7867;0.0853333
20000107173850083_TEST-R1_met.fits;14.6536;26519.5;114.705;3.75467
20000107174005177_TEST-R1_met.fits;12.9415;26507.8;39.5716;0.512
20000107174117283_TEST-R1_met.fits;11.4016;26528.3;33.6995;0.0853333
20000107174120441_TEST-R1_met.fits;14.8963;26516.6;50.6694;0.0853333
20000107174128633_TEST-R1_met.fits;10.7596;26507.8;21.9042;0.0853333
20000107174147065_TEST-R1_met.fits;15.9758;26516.6;48.2294;0.0853333
20000107174155513_TEST-R1_met.fits;16.3912;26510.7;35.7609;0.0853333
20000107174202169_TEST-R1_met.fits;11.497;26504.9;37.6781;0.0853333
20000107174206435_TEST-R1_met.fits;11.6711;26522.5;35.4462;0.0853333
20000107174211214_TEST-R1_met.fits;8.02405;26519.5;22.5223;0.0853333
20000107174303267_TEST-R1_met.fits;14.5577;26513.7;38.1316;0.768
20000107174307107_TEST-R1_met.fits;12.2342;26493.2;56.363;0.256
20000107174329977_TEST-R1_met.fits;10.4909;26516.6;34.0353;0.170667
20000107174338681_TEST-R1_met.fits;18.3499;26499;38.6474;0.0853333
20000107174424675_TEST-R1_met.fits;8.49191;26510.7;17.6463;0.0853333
20000107174614755_TEST-R1_met.fits;20.9227;26504.9;57.0877;0.0853333
20000107174631993_TEST-R1_met.fits;9.90373;26458;22.0267;0.0853333
20000107174754937_TEST-R1_met.fits;10.5947;26496.1;52.7927;0.0853333
20000107174949027_TEST-R1_met.fits;10.2812;26519.5;67.0326;0.170667
20000107175022563_TEST-R1_met.fits;14.224;26493.2;28.7058;0.0853333
20000107175029561_TEST-R1_met.fits;13.6322;26504.9;32.7103;0.0853333
20000107175037667_TEST-R1_met.fits;13.1741;26502;32.8267;0.0853333
20000107175059001_TEST-R1_met.fits;13.2782;26499;76.7555;0.170667
20000107175129806_TEST-R1_met.fits;11.5214;26510.7;58.1177;0.0853333
20000107175140643_TEST-R1_met.fits;12.5087;26531.2;26.1433;0.0853333
20000107175248654_TEST-R1_met.fits;7.56114;26545.9;17.5338;0.0853333
20000107175253603_TEST-R1_met.fits;11.344;26504.9;27.2347;0.0853333
20000107175323129_TEST-R1_met.fits;8.94243;26504.9;20.0317;0.170667
20000107175355385_TEST-R1_met.fits;13.85;26531.2;89.5645;0.170667
20000107175433614_TEST-R1_met.fits;11.0826;26519.5;32.5229;0.170667
20000107175712249_TEST-R1_met.fits;15.8666;26513.7;92.9351;0.256
20000107175803107_TEST-R1_met.fits;12.4305;26499;46.0305;0.170667
20000107175827086_TEST-R1_met.fits;11.6691;26543;30.303;0.0853333
20000107175841166_TEST-R1_met.fits;11.8539;26493.2;47.0372;0.0853333
20000107175852089_TEST-R1_met.fits;12.3787;26540;27.3056;0.0853333
20000107175922297_TEST-R1_met.fits;12.3701;26519.5;82.545;0.170667
20000107180028771_TEST-R1_met.fits;12.5926;26504.9;29.4322;0.0853333
20000107180205539_TEST-R1_met.fits;11.4779;26502;23.7974;0.0853333
20000107180227726_TEST-R1_met.fits;15.0546;26507.8;91.8832;0.0853333
20000107180317817_TEST-R1_met.fits;8.20887;26502;17.8117;0.0853333
20000107180322766_TEST-R1_met.fits;9.46809;26496.1;25.2986;0.0853333
20000107180410638_TEST-R1_met.fits;17.848;26504.9;85.8377;0.170667
20000107180502265_TEST-R1_met.fits;12.8999;26490.2;40.5352;0.170667
20000107180545358_TEST-R1_met.fits;15.9548;26502;98.2728;0.170667
20000107180551075_TEST-R1_met.fits;10.8768;26487.3;25.1397;0.0853333
20000107180600718_TEST-R1_met.fits;14.5227;26502;47.5392;0.0853333
20000107180659683_TEST-R1_met.fits;10.4149;26502;26.5332;2.048
20000107180834915_TEST-R1_met.fits;10.7274;26499;25.0667;0.0853333
20000107180932003_TEST-R1_met.fits;12.6101;26510.7;89.9405;0.426667
20000107181116537_TEST-R1_met.fits;13.7762;26496.1;33.7566;0.768
20000107181317966_TEST-R1_met.fits;12.3126;26507.8;36.3632;0.0853333
20000107181412409_TEST-R1_met.fits;16.1443;26531.2;42.0042;0.0853333
20000107181418211_TEST-R1_met.fits;8.28231;26466.8;17.2248;1.10933
20000107181429305_TEST-R1_met.fits;15.8326;26513.7;33.8954;0.0853333
20000107181433571_TEST-R1_met.fits;10.0263;26531.2;23.295;0.170667
20000107181437070_TEST-R1_met.fits;10.6789;26490.2;32.1802;1.70667
20000107181507193_TEST-R1_met.fits;10.4575;26502;27.6779;0.170667
20000107181745315_TEST-R1_met.fits;14.6527;26493.2;58.3513;0.170667
20000107181837710_TEST-R1_met.fits;11.2178;26496.1;25.35;0.0853333
20000107181915342_TEST-R1_met.fits;14.1091;26493.2;42.788;0.256
20000107181924217_TEST-R1_met.fits;8.69908;26519.5;18.3766;0.170667
