# file name; noise; peak f.; mag.; duration
20000108032005219_TEST-R1_met.fits;15.2262;26502;115.817;0.170667
20000108032153081_TEST-R1_met.fits;13.4008;26519.5;29.5931;0.170667
20000108032224739_TEST-R1_met.fits;12.0487;26502;34.4202;5.54667
20000108032238990_TEST-R1_met.fits;10.3339;26513.7;24.4859;0.0853333
20000108032336334_TEST-R1_met.fits;8.24582;26504.9;18.5117;0.0853333
20000108032405518_TEST-R1_met.fits;11.0909;26504.9;46.3001;0.170667
20000108032443833_TEST-R1_met.fits;12.2994;26504.9;50.4824;0.0853333
20000108032605411_TEST-R1_met.fits;10.0353;26507.8;32.9205;0.170667
20000108032611470_TEST-R1_met.fits;7.67405;26519.5;15.4002;0.0853333
20000108032624782_TEST-R1_met.fits;10.7053;26496.1;49.9081;0.170667
20000108032641251_TEST-R1_met.fits;12.9;26522.5;96.3104;0.170667
20000108032831331_TEST-R1_met.fits;7.80483;26543;17.0948;0.0853333
20000108033002297_TEST-R1_met.fits;12.1965;26525.4;25.5203;0.512
20000108033011769_TEST-R1_met.fits;9.41019;26525.4;20.0636;0.0853333
20000108033024995_TEST-R1_met.fits;11.9815;26499;75.0743;0.0853333
20000108033054435_TEST-R1_met.fits;12.071;26499;33.6142;0.256
20000108033129422_TEST-R1_met.fits;10.6163;26516.6;28.4988;0.0853333
20000108033159971_TEST-R1_met.fits;10.1465;26519.5;20.4772;0.0853333
20000108033223353_TEST-R1_met.fits;8.17197;26513.7;16.6783;0.0853333
20000108033234617_TEST-R1_met.fits;9.762;26496.1;29.9232;0.170667
20000108033254329_TEST-R1_met.fits;8.69298;26522.5;17.5925;0.0853333
20000108033413518_TEST-R1_met.fits;11.689;26516.6;32.0559;0.0853333
20000108033431779_TEST-R1_met.fits;8.64722;26504.9;21.9187;1.62133
20000108033449273_TEST-R1_met.fits;7.15973;26502;14.6419;0.0853333
20000108033539619_TEST-R1_met.fits;11.9135;26510.7;45.5376;0.170667
20000108033600953_TEST-R1_met.fits;7.71093;26496.1;16.1089;0.0853333
20000108033605987_TEST-R1_met.fits;7.85152;26493.2;17.4205;0.0853333
20000108033618105_TEST-R1_met.fits;8.6646;26516.6;17.6782;0.0853333
20000108033659065_TEST-R1_met.fits;8.527;26496.1;18.5827;0.170667
20000108033706147_TEST-R1_met.fits;9.28459;26545.9;20.8354;0.0853333
20000108033828921_TEST-R1_met.fits;15.4573;26499;43.4791;0.768
20000108033912611_TEST-R1_met.fits;11.2763;26502;88.3634;0.341333
20000108033953742_TEST-R1_met.fits;10.4333;26504.9;23.9877;0.0853333
20000108034118478_TEST-R1_met.fits;11.3229;26478.5;56.2501;0.0853333
20000108034144163_TEST-R1_met.fits;9.73529;26499;37.0705;0.170667
20000108034418275_TEST-R1_met.fits;9.68037;26487.3;23.4496;0.170667
20000108034459150_TEST-R1_met.fits;8.05271;26528.3;17.0818;0.0853333
20000108034504526_TEST-R1_met.fits;8.12427;26528.3;18.6029;0.0853333
20000108034514595_TEST-R1_met.fits;10.9646;26502;48.7446;0.170667
20000108034518606_TEST-R1_met.fits;8.94691;26507.8;20.6221;0.0853333
20000108034522190_TEST-R1_met.fits;8.47204;26516.6;18.4237;0.170667
20000108034820963_TEST-R1_met.fits;11.5718;26502;41.3702;0.256
20000108034834446_TEST-R1_met.fits;10.7243;26516.6;23.8721;0.853333
20000108034858083_TEST-R1_met.fits;13.9932;26499;37.7916;0.0853333
20000108034907043_TEST-R1_met.fits;6.70002;26543;14.3181;0.0853333
20000108034914467_TEST-R1_met.fits;11.1796;26519.5;39.7277;0.341333
20000108034935630_TEST-R1_met.fits;9.77179;26499;38.0278;0.256
20000108035043470_TEST-R1_met.fits;14.0455;26499;63.5876;0.170667
20000108035111545_TEST-R1_met.fits;7.26335;26458;16.6101;0.0853333
20000108035128526_TEST-R1_met.fits;10.393;26510.7;31.2276;0.0853333
20000108035222627_TEST-R1_met.fits;9.59951;26484.4;19.5903;0.0853333
20000108035348217_TEST-R1_met.fits;8.54664;26484.4;42.9909;0.0853333
20000108035350947_TEST-R1_met.fits;9.13881;26504.9;18.3995;0.597333
20000108035416035_TEST-R1_met.fits;13.0577;26493.2;28.0381;1.28
20000108035431907_TEST-R1_met.fits;12.5845;26502;35.6061;0.0853333
20000108035437710_TEST-R1_met.fits;10.7452;26502;22.2734;3.75467
20000108035526862_TEST-R1_met.fits;10.486;26499;22.1294;0.426667
20000108035545123_TEST-R1_met.fits;12.5357;26499;87.9676;0.170667
20000108035638798_TEST-R1_met.fits;7.99094;26496.1;16.2896;0.0853333
20000108035647587_TEST-R1_met.fits;7.87768;26502;29.0755;0.0853333
20000108035810531_TEST-R1_met.fits;9.90884;26475.6;39.7492;0.256
20000108040003257_TEST-R1_met.fits;8.70437;26507.8;45.0947;0.170667
20000108040027406_TEST-R1_met.fits;11.4565;26504.9;23.2947;0.0853333
20000108040102051_TEST-R1_met.fits;8.92191;26452.1;18.097;0.0853333
20000108040207161_TEST-R1_met.fits;10.1987;26496.1;33.4856;0.170667
20000108040248377_TEST-R1_met.fits;10.4386;26504.9;29.9595;0.0853333
20000108040252899_TEST-R1_met.fits;9.75865;26502;20.9621;0.0853333
20000108040332238_TEST-R1_met.fits;10.8106;26458;24.4036;0.0853333
20000108040414563_TEST-R1_met.fits;12.3066;26504.9;29.0249;0.170667
20000108041018083_TEST-R1_met.fits;10.066;26487.3;27.6541;1.87733
20000108041037625_TEST-R1_met.fits;9.30379;26499;27.6349;0.0853333
20000108041045134_TEST-R1_met.fits;12.5631;26496.1;29.3669;0.170667
20000108041116195_TEST-R1_met.fits;9.96718;26481.4;20.2451;0.0853333
20000108041209443_TEST-R1_met.fits;13.1221;26507.8;44.0695;0.170667
20000108041226169_TEST-R1_met.fits;17.5188;26496.1;48.7183;0.170667
20000108041318137_TEST-R1_met.fits;9.33799;26502;22.1672;0.170667
20000108041358329_TEST-R1_met.fits;13.3513;26519.5;88.5768;0.170667
20000108041653262_TEST-R1_met.fits;9.20613;26502;40.6589;0.170667
20000108041824995_TEST-R1_met.fits;11.3723;26499;28.3973;0.0853333
