# file name; noise; peak f.; mag.; duration
20000107192135075_TEST-R1_met.fits;8.9895;26460.9;42.3723;0.170667
20000107192137550_TEST-R1_met.fits;8.98792;26496.1;29.6102;0.170667
20000107192229433_TEST-R1_met.fits;11.872;26531.2;27.6162;0.170667
20000107192301945_TEST-R1_met.fits;9.9176;26493.2;20.555;0.0853333
20000107192304078_TEST-R1_met.fits;10.566;26496.1;49.4969;0.0853333
20000107192349731_TEST-R1_met.fits;16.6587;26496.1;49.1949;0.0853333
20000107192414990_TEST-R1_met.fits;15.787;26449.2;32.8053;0.0853333
20000107192428899_TEST-R1_met.fits;8.35064;26496.1;17.7434;0.0853333
20000107192503545_TEST-R1_met.fits;9.69418;26499;21.8122;0.0853333
20000107192601145_TEST-R1_met.fits;7.68698;26502;17.008;0.0853333
20000107192648419_TEST-R1_met.fits;14.5326;26496.1;31.2396;0.0853333
20000107192743289_TEST-R1_met.fits;12.8102;26502;28.6488;0.0853333
20000107192934137_TEST-R1_met.fits;11.6503;26481.4;317.387;0.256
20000107193020387_TEST-R1_met.fits;15.9627;26507.8;81.8893;0.256
20000107193042318_TEST-R1_met.fits;12.0096;26484.4;36.1669;0.170667
20000107193051107_TEST-R1_met.fits;16.215;26484.4;37.3199;1.70667
20000107193107662_TEST-R1_met.fits;11.7833;26490.2;164.007;0.170667
20000107193143075_TEST-R1_met.fits;12.5648;26499;44.0684;0.170667
20000107193209187_TEST-R1_met.fits;13.6772;26502;54.3322;0.170667
20000107193228046_TEST-R1_met.fits;12.2892;26522.5;24.78;0.0853333
20000107193232739_TEST-R1_met.fits;11.0593;26499;22.3428;0.0853333
20000107193353038_TEST-R1_met.fits;11.0747;26522.5;26.2538;0.170667
20000107193407459_TEST-R1_met.fits;12.2407;26513.7;70.4794;0.0853333
20000107193414713_TEST-R1_met.fits;39.1118;26487.3;88.2073;0.0853333
20000107193429049_TEST-R1_met.fits;12.2863;26516.6;74.1476;1.024
20000107193453710_TEST-R1_met.fits;15.1131;26528.3;131.593;0.256
20000107193525710_TEST-R1_met.fits;19.1994;26502;58.9064;0.0853333
20000107193625102_TEST-R1_met.fits;11.9636;26493.2;25.8388;0.0853333
20000107193657529_TEST-R1_met.fits;19.0073;26478.5;40.3542;0.0853333
20000107193713401_TEST-R1_met.fits;11.1472;26531.2;65.3509;0.682667
20000107193728419_TEST-R1_met.fits;11.9681;26484.4;48.908;0.0853333
20000107193800163_TEST-R1_met.fits;16.0618;26496.1;41.7971;0.170667
20000107193854435_TEST-R1_met.fits;12.5551;26504.9;27.153;0.0853333
20000107193925155_TEST-R1_met.fits;15.6613;26502;52.5821;0.256
20000107193932665_TEST-R1_met.fits;10.7691;26516.6;26.1996;0.170667
20000107194029753_TEST-R1_met.fits;12.9282;26507.8;74.0969;0.256
20000107194301305_TEST-R1_met.fits;11.402;26449.2;26.3115;0.0853333
20000107194304462_TEST-R1_met.fits;10.9803;26510.7;54.2748;0.170667
20000107194329721_TEST-R1_met.fits;13.2203;26516.6;157.507;0.170667
20000107194411022_TEST-R1_met.fits;11.3506;26510.7;56.0156;0.0853333
20000107194632846_TEST-R1_met.fits;8.84876;26502;18.8298;0.0853333
20000107194658787_TEST-R1_met.fits;11.3782;26513.7;24.6903;0.170667
20000107194706809_TEST-R1_met.fits;7.92377;26478.5;17.4388;0.0853333
20000107194724558_TEST-R1_met.fits;13.4722;26507.8;28.8654;0.0853333
20000107195028878_TEST-R1_met.fits;8.86487;26490.2;17.7769;0.0853333
20000107195240889_TEST-R1_met.fits;14.0067;26502;77.7952;0.341333
20000107195304441_TEST-R1_met.fits;19.8382;26504.9;42.907;0.0853333
20000107195334905_TEST-R1_met.fits;10.0666;26502;46.4049;0.0853333
20000107195419619_TEST-R1_met.fits;11.2121;26543;26.6448;0.0853333
20000107195424654_TEST-R1_met.fits;11.0803;26499;24.9414;0.0853333
20000107195459982_TEST-R1_met.fits;11.0518;26449.2;22.8683;0.0853333
20000107195511758_TEST-R1_met.fits;11.1936;26496.1;26.1259;0.170667
20000107195552718_TEST-R1_met.fits;9.98896;26504.9;22.1031;0.0853333
20000107195614649_TEST-R1_met.fits;15.5901;26545.9;32.405;0.0853333
20000107195736398_TEST-R1_met.fits;9.11125;26502;18.4963;0.0853333
20000107200055907_TEST-R1_met.fits;11.9421;26460.9;24.224;0.0853333
20000107200156238_TEST-R1_met.fits;16.2031;26504.9;44.1988;0.170667
20000107200231907_TEST-R1_met.fits;12.7966;26493.2;36.9244;0.341333
20000107200253497_TEST-R1_met.fits;13.1161;26502;86.9571;0.170667
20000107200314233_TEST-R1_met.fits;16.5701;26502;34.5737;0.0853333
20000107200328227_TEST-R1_met.fits;10.6527;26504.9;53.1453;0.170667
20000107200409955_TEST-R1_met.fits;16.7218;26504.9;34.9797;0.0853333
20000107200423865_TEST-R1_met.fits;10.1695;26496.1;22.7288;0.0853333
20000107200443406_TEST-R1_met.fits;14.5636;26496.1;32.101;0.0853333
20000107200530169_TEST-R1_met.fits;11.3172;26490.2;23.8116;0.0853333
20000107200532217_TEST-R1_met.fits;14.3063;26502;29.9959;0.170667
20000107200624526_TEST-R1_met.fits;13.4089;26502;140.874;0.170667
20000107200656270_TEST-R1_met.fits;16.898;26507.8;37.9648;0.0853333
20000107200717603_TEST-R1_met.fits;14.4709;26504.9;36.998;0.170667
20000107200729721_TEST-R1_met.fits;7.80594;26481.4;15.8993;0.0853333
20000107200757966_TEST-R1_met.fits;17.4642;26504.9;51.4654;0.170667
20000107200829795_TEST-R1_met.fits;12.0417;26496.1;30.2592;0.0853333
20000107200835513_TEST-R1_met.fits;14.8977;26499;35.3705;0.0853333
20000107200935843_TEST-R1_met.fits;10.1261;26469.7;24.5269;0.0853333
20000107200940793_TEST-R1_met.fits;10.6932;26534.2;36.9529;0.682667
20000107200950435_TEST-R1_met.fits;16.0319;26487.3;46.5565;0.0853333
20000107201052473_TEST-R1_met.fits;11.068;26449.2;32.5208;0.0853333
20000107201057934_TEST-R1_met.fits;22.3267;26493.2;59.2612;6.656
20000107201122339_TEST-R1_met.fits;14.5147;26510.7;37.8764;0.0853333
20000107201126862_TEST-R1_met.fits;24.0783;26545.9;54.0867;0.597333
20000107201146915_TEST-R1_met.fits;14.1591;26499;69.2404;0.0853333
20000107201401145_TEST-R1_met.fits;9.78704;26516.6;26.9274;0.170667
20000107201515385_TEST-R1_met.fits;15.6036;26499;35.6668;0.0853333
20000107201611107_TEST-R1_met.fits;12.2072;26499;74.4111;0.256
20000107201639182_TEST-R1_met.fits;14.7324;26502;37.8976;0.170667
20000107201657870_TEST-R1_met.fits;11.7237;26516.6;28.2868;0.0853333
20000107201841891_TEST-R1_met.fits;12.3714;26507.8;56.3703;0.170667
20000107201930105_TEST-R1_met.fits;13.8674;26499;33.5954;0.0853333
20000107201941966_TEST-R1_met.fits;13.9412;26513.7;66.2406;0.256
