# file name; noise; peak f.; mag.; duration
20000108112112633_TEST-R1_met.fits;13.7693;26507.8;29.1371;0.170667
20000108112134393_TEST-R1_met.fits;12.6172;26502;30.0809;0.170667
20000108112257337_TEST-R1_met.fits;13.1828;26502;30.4603;0.0853333
20000108112337358_TEST-R1_met.fits;16.6741;26499;56.0851;0.0853333
20000108112406030_TEST-R1_met.fits;9.39359;26528.3;19.8108;0.0853333
20000108112439907_TEST-R1_met.fits;9.05828;26502;26.1934;0.170667
20000108112500387_TEST-R1_met.fits;11.0453;26502;35.3903;0.170667
20000108112817507_TEST-R1_met.fits;11.9604;26499;24.4652;0.512
20000108112848483_TEST-R1_met.fits;16.739;26481.4;91.5609;0.170667
20000108112923641_TEST-R1_met.fits;10.3885;26493.2;28.43;0.170667
20000108113102030_TEST-R1_met.fits;10.0674;26519.5;21.4813;0.0853333
20000108113104163_TEST-R1_met.fits;9.73686;26493.2;25.1549;0.0853333
20000108113112441_TEST-R1_met.fits;12.9698;26510.7;29.9214;0.0853333
20000108113151011_TEST-R1_met.fits;14.8654;26513.7;54.5795;2.38933
20000108113207481_TEST-R1_met.fits;10.162;26499;26.461;2.21867
20000108113225998_TEST-R1_met.fits;11.1284;26487.3;33.0176;0.170667
20000108113228899_TEST-R1_met.fits;12.8613;26493.2;36.1558;0.0853333
20000108113405326_TEST-R1_met.fits;10.3041;26502;26.6725;0.0853333
20000108113422307_TEST-R1_met.fits;19.0872;26499;79.5983;0.256
20000108113542435_TEST-R1_met.fits;10.7437;26499;32.7546;0.170667
20000108113550713_TEST-R1_met.fits;17.5951;26519.5;131.262;0.256
20000108113829347_TEST-R1_met.fits;15.721;26513.7;37.0986;0.170667
20000108113851790_TEST-R1_met.fits;23.596;26504.9;53.9198;0.0853333
20000108114030350_TEST-R1_met.fits;11.5926;26502;39.4214;1.536
20000108114124025_TEST-R1_met.fits;10.6521;26499;26.2123;0.0853333
20000108114139470_TEST-R1_met.fits;13.4404;26510.7;64.5734;0.256
20000108114348323_TEST-R1_met.fits;10.2051;26504.9;26.2288;0.0853333
20000108114431331_TEST-R1_met.fits;11.4819;26502;45.9956;0.170667
20000108114517667_TEST-R1_met.fits;11.0533;26507.8;25.7779;0.341333
20000108114619363_TEST-R1_met.fits;8.72521;26466.8;20.8409;0.0853333
20000108114736505_TEST-R1_met.fits;8.31705;26496.1;21.9551;0.0853333
20000108114747427_TEST-R1_met.fits;17.8478;26499;44.6264;0.853333
20000108114752121_TEST-R1_met.fits;11.7834;26499;43.4661;0.0853333
20000108114845283_TEST-R1_met.fits;20.9806;26504.9;78.378;0.853333
20000108114946723_TEST-R1_met.fits;12.107;26516.6;25.3431;0.597333
20000108114958499_TEST-R1_met.fits;10.8811;26490.2;22.7805;1.62133
20000108115046457_TEST-R1_met.fits;13.4166;26496.1;78.7373;0.341333
20000108115149689_TEST-R1_met.fits;10.557;26496.1;22.633;0.0853333
20000108115217251_TEST-R1_met.fits;11.7704;26507.8;46.2454;0.341333
20000108115255737_TEST-R1_met.fits;11.2354;26510.7;29.2305;0.170667
20000108115307257_TEST-R1_met.fits;6.29366;26525.4;12.6082;0.0853333
20000108115331833_TEST-R1_met.fits;10.1671;26499;28.3909;0.0853333
20000108115455118_TEST-R1_met.fits;12.89;26496.1;26.5634;0.170667
20000108115503737_TEST-R1_met.fits;12.5606;26502;26.2671;0.170667
20000108120042681_TEST-R1_met.fits;6.9976;26487.3;15.1204;0.0853333
20000108120122531_TEST-R1_met.fits;12.7761;26507.8;27.9539;0.0853333
20000108120429070_TEST-R1_met.fits;11.6838;26513.7;59.0016;0.170667
20000108120452366_TEST-R1_met.fits;7.58366;26484.4;16.561;0.0853333
20000108120714105_TEST-R1_met.fits;15.0985;26499;140.813;0.170667
20000108120748665_TEST-R1_met.fits;14.247;26504.9;60.3447;0.170667
20000108120813753_TEST-R1_met.fits;19.3281;26499;75.706;0.0853333
20000108120902051_TEST-R1_met.fits;10.5085;26504.9;24.9452;0.597333
20000108120930211_TEST-R1_met.fits;8.97123;26475.6;21.5978;0.0853333
20000108121035321_TEST-R1_met.fits;11.1086;26510.7;110.914;0.597333
20000108121454734_TEST-R1_met.fits;11.8574;26513.7;52.5349;0.170667
20000108121628003_TEST-R1_met.fits;10.5745;26504.9;24.1782;0.0853333
20000108121632270_TEST-R1_met.fits;11.3066;26493.2;48.4271;0.426667
20000108121650190_TEST-R1_met.fits;19.4919;26490.2;59.8822;0.426667
20000108121730723_TEST-R1_met.fits;11.553;26507.8;48.7932;1.10933
20000108121936590_TEST-R1_met.fits;12.2683;26499;25.8284;0.0853333
