# file name; noise; peak f.; mag.; duration
20000107162206265_TEST-R1_met.fits;17.5646;26496.1;45.6915;0.0853333
20000107162209422_TEST-R1_met.fits;11.807;26455.1;28.1225;0.0853333
20000107162311801_TEST-R1_met.fits;12.306;26496.1;26.5419;0.170667
20000107162322979_TEST-R1_met.fits;11.0624;26502;23.296;0.0853333
20000107162331769_TEST-R1_met.fits;8.40778;26455.1;17.6202;0.0853333
20000107162438073_TEST-R1_met.fits;13.9278;26484.4;35.901;0.256
20000107162506318_TEST-R1_met.fits;11.2645;26525.4;31.5089;1.10933
20000107162539598_TEST-R1_met.fits;8.16774;26507.8;32.5131;0.0853333
20000107162605283_TEST-R1_met.fits;15.9459;26493.2;43.9055;0.0853333
20000107162807993_TEST-R1_met.fits;11.9213;26516.6;30.7324;0.0853333
20000107162848185_TEST-R1_met.fits;10.5567;26507.8;44.501;0.0853333
20000107162852622_TEST-R1_met.fits;14.0115;26502;41.1964;0.170667
20000107163103865_TEST-R1_met.fits;13.8107;26493.2;195.119;0.341333
20000107163150969_TEST-R1_met.fits;19.0322;26502;38.4477;2.304
20000107163157539_TEST-R1_met.fits;12.3654;26510.7;26.8072;0.0853333
20000107163248057_TEST-R1_met.fits;12.813;26496.1;32.0306;0.0853333
20000107163334137_TEST-R1_met.fits;9.91308;26513.7;21.7851;0.0853333
20000107163339939_TEST-R1_met.fits;17.358;26507.8;40.3593;0.170667
20000107163345145_TEST-R1_met.fits;17.3121;26502;75.1444;0.256
20000107163401187_TEST-R1_met.fits;11.4903;26502;54.6542;0.170667
20000107163501945_TEST-R1_met.fits;11.4293;26493.2;36.2609;7.168
20000107163527630_TEST-R1_met.fits;20.8862;26493.2;49.5733;0.256
20000107163700729_TEST-R1_met.fits;14.8138;26499;39.2724;0.170667
20000107163840910_TEST-R1_met.fits;8.86021;26478.5;17.9524;0.0853333
20000107163845859_TEST-R1_met.fits;12.7707;26528.3;25.9414;0.0853333
20000107163912313_TEST-R1_met.fits;14.9745;26490.2;63.6822;0.256
20000107164007523_TEST-R1_met.fits;9.96073;26510.7;24.4821;1.024
20000107164053091_TEST-R1_met.fits;8.8191;26460.9;18.5994;0.0853333
20000107164216889_TEST-R1_met.fits;10.9917;26507.8;26.7807;0.0853333
20000107164405945_TEST-R1_met.fits;9.40199;26504.9;21.1175;0.0853333
20000107164412601_TEST-R1_met.fits;8.96798;26487.3;18.3908;0.426667
20000107164433507_TEST-R1_met.fits;13.0419;26504.9;26.7146;0.341333
20000107164502521_TEST-R1_met.fits;9.45935;26499;27.1087;0.0853333
20000107164544163_TEST-R1_met.fits;10.5357;26504.9;21.2633;1.536
20000107164556451_TEST-R1_met.fits;14.9134;26519.5;44.315;0.170667
20000107164654137_TEST-R1_met.fits;10.33;26499;20.9333;0.0853333
20000107164707790_TEST-R1_met.fits;12.6079;26534.2;27.1571;0.170667
20000107164950691_TEST-R1_met.fits;9.683;26499;19.6951;0.170667
20000107165019705_TEST-R1_met.fits;8.63868;26502;17.4897;0.0853333
20000107165108003_TEST-R1_met.fits;21.8594;26496.1;46.0747;0.256
20000107165413262_TEST-R1_met.fits;8.05125;26504.9;17.9876;0.0853333
20000107165516579_TEST-R1_met.fits;9.92251;26496.1;52.6429;0.0853333
20000107165554809_TEST-R1_met.fits;11.1996;26499;26.1647;0.0853333
20000107165620153_TEST-R1_met.fits;16.8037;26507.8;36.8006;0.0853333
20000107165622286_TEST-R1_met.fits;8.12989;26472.7;16.6477;0.0853333
20000107165639182_TEST-R1_met.fits;10.1836;26487.3;20.5003;0.0853333
20000107165750094_TEST-R1_met.fits;13.8811;26449.2;28.9701;0.0853333
20000107165800761_TEST-R1_met.fits;11.8142;26522.5;24.442;0.0853333
20000107165836942_TEST-R1_met.fits;10.7767;26502;85.9776;0.256
20000107165909539_TEST-R1_met.fits;11.7367;26545.9;25.1;0.0853333
20000107165939150_TEST-R1_met.fits;17.1796;26504.9;46.983;0.341333
20000107170129486_TEST-R1_met.fits;11.6064;26504.9;34.1983;0.682667
20000107170213091_TEST-R1_met.fits;9.22064;26449.2;20.1257;0.0853333
20000107170304547_TEST-R1_met.fits;10.6998;26513.7;88.9351;0.170667
20000107170407694_TEST-R1_met.fits;13.6242;26510.7;87.4169;0.170667
20000107170423993_TEST-R1_met.fits;13.7909;26455.1;27.7294;0.0853333
20000107170428601_TEST-R1_met.fits;13.2605;26507.8;29.6559;0.0853333
20000107170435854_TEST-R1_met.fits;11.8222;26519.5;49.1843;0.341333
20000107170825230_TEST-R1_met.fits;14.8926;26504.9;63.6785;0.0853333
20000107170827875_TEST-R1_met.fits;14.0373;26490.2;29.4509;1.19467
20000107170838798_TEST-R1_met.fits;15.1432;26537.1;31.1127;0.0853333
20000107170936483_TEST-R1_met.fits;9.30016;26510.7;23.5463;0.256
20000107170940665_TEST-R1_met.fits;18.2039;26499;63.2745;0.341333
20000107171017273_TEST-R1_met.fits;11.8383;26502;87.4338;0.341333
20000107171020003_TEST-R1_met.fits;11.2237;26490.2;22.728;0.0853333
20000107171102755_TEST-R1_met.fits;14.5569;26493.2;38.2005;0.682667
20000107171119907_TEST-R1_met.fits;12.6472;26478.5;26.4063;0.0853333
20000107171211619_TEST-R1_met.fits;13.5481;26490.2;59.6401;0.170667
20000107171233891_TEST-R1_met.fits;11.7263;26493.2;23.6581;0.170667
20000107171241913_TEST-R1_met.fits;10.6148;26531.2;26.9088;0.0853333
20000107171318521_TEST-R1_met.fits;12.3698;26502;25.0853;0.341333
20000107171439246_TEST-R1_met.fits;18.4344;26487.3;41.7986;0.0853333
20000107171659534_TEST-R1_met.fits;12.8948;26510.7;36.5183;1.19467
20000107171825635_TEST-R1_met.fits;18.0885;26499;52.5868;0.170667
20000107171845177_TEST-R1_met.fits;14.1872;26534.2;28.7572;0.0853333
20000107171947555_TEST-R1_met.fits;10.0651;26519.5;30.2578;0.170667
