# file name; noise; peak f.; mag.; duration
20000108121956131_TEST-R1_met.fits;20.4436;26513.7;96.2459;0.0853333
20000108122244409_TEST-R1_met.fits;13.3034;26490.2;62.5358;0.0853333
20000108122641891_TEST-R1_met.fits;12.3243;26502;45.7703;0.512
20000108122650254_TEST-R1_met.fits;12.3013;26545.9;25.0182;0.0853333
20000108122854755_TEST-R1_met.fits;11.269;26504.9;26.4038;1.024
20000108123322958_TEST-R1_met.fits;10.0458;26496.1;30.4781;0.170667
20000108123703886_TEST-R1_met.fits;10.9794;26510.7;23.7461;0.170667
20000108124128675_TEST-R1_met.fits;10.3939;26504.9;38.1414;0.0853333
20000108124300067_TEST-R1_met.fits;7.72708;26504.9;15.6131;0.0853333
20000108124340259_TEST-R1_met.fits;10.8881;26490.2;30.0843;0.0853333
20000108124400483_TEST-R1_met.fits;11.3003;26502;50.954;0.170667
20000108124448185_TEST-R1_met.fits;10.0828;26502;28.9207;0.0853333
20000108124533838_TEST-R1_met.fits;11.9237;26487.3;24.5033;0.0853333
20000108124547833_TEST-R1_met.fits;10.7171;26502;24.8938;0.0853333
20000108124717006_TEST-R1_met.fits;11.9379;26502;47.2785;0.256
20000108125137358_TEST-R1_met.fits;9.9593;26502;48.4779;0.256
20000108125409849_TEST-R1_met.fits;9.44699;26504.9;28.9547;0.170667
20000108125425209_TEST-R1_met.fits;20.8488;26504.9;54.0189;0.170667
20000108125659577_TEST-R1_met.fits;9.18169;26504.9;20.0415;0.0853333
20000108125808867_TEST-R1_met.fits;12.4309;26490.2;33.0683;0.0853333
20000108125849998_TEST-R1_met.fits;17.344;26493.2;35.0204;0.0853333
20000108125902457_TEST-R1_met.fits;8.22812;26458;20.162;0.0853333
20000108130234595_TEST-R1_met.fits;14.555;26496.1;40.0228;0.938667
20000108130242787_TEST-R1_met.fits;11.7112;26499;69.6188;0.170667
20000108130251321_TEST-R1_met.fits;11.6245;26525.4;23.4647;0.0853333
20000108130314787_TEST-R1_met.fits;13.3707;26496.1;36.0956;0.426667
20000108130412131_TEST-R1_met.fits;9.15444;26504.9;20.916;0.170667
20000108130530809_TEST-R1_met.fits;10.4045;26499;34.1588;0.170667
20000108130536697_TEST-R1_met.fits;9.0903;26490.2;19.2265;0.0853333
20000108130540281_TEST-R1_met.fits;12.4618;26516.6;29.4831;0.426667
20000108130545315_TEST-R1_met.fits;15.7499;26499;59.6077;0.0853333
20000108130859961_TEST-R1_met.fits;11.2294;26510.7;23.4755;0.256
20000108131029731_TEST-R1_met.fits;14.6922;26502;80.1917;0.256
20000108131100110_TEST-R1_met.fits;7.84518;26452.1;15.8121;0.0853333
20000108131239865_TEST-R1_met.fits;12.2403;26499;54.1388;0.0853333
20000108131243961_TEST-R1_met.fits;19.9704;26499;61.2424;0.256
20000108131351971_TEST-R1_met.fits;12.769;26478.5;25.9013;0.0853333
20000108131420985_TEST-R1_met.fits;20.0868;26525.4;47.7803;0.256
20000108131658425_TEST-R1_met.fits;10.4922;26507.8;44.8046;0.170667
20000108131921187_TEST-R1_met.fits;11.0223;26504.9;37.4922;0.0853333
20000108131943715_TEST-R1_met.fits;15.3052;26502;49.5947;0.0853333
