# file name; noise; peak f.; mag.; duration
20240117130037129_ZEBRAK-R5_snap.fits;26.8972;26538.6;25.1189;0
20240117130137204_ZEBRAK-R5_snap.fits;30.8346;26450.7;23.5574;0
20240117130237279_ZEBRAK-R5_snap.fits;25.2651;26478.5;22.2054;0
20240117130415583_ZEBRAK-R5_met.fits;26.5486;26535.6;86.8252;1.536
20240117130337353_ZEBRAK-R5_snap.fits;24.2662;26496.1;22.6339;0
20240117130437428_ZEBRAK-R5_snap.fits;24.6744;26516.6;26.9272;0
20240117130537503_ZEBRAK-R5_snap.fits;30.8515;26466.8;21.3891;0
20240117130637577_ZEBRAK-R5_snap.fits;30.0388;26500.5;21.1816;0
20240117130737652_ZEBRAK-R5_snap.fits;34.751;26503.4;25.1978;0
20240117130852233_ZEBRAK-R5_met.fits;30.1728;26480;77.2025;0.341333
20240117130837727_ZEBRAK-R5_snap.fits;26.1685;26543;29.2854;0
20240117130942409_ZEBRAK-R5_met.fits;28.9962;26477.1;90.6009;0.170667
20240117130937801_ZEBRAK-R5_snap.fits;27.5482;26531.2;31.1031;0
20240117131055625_ZEBRAK-R5_met.fits;30.6409;26485.8;89.8478;0.170667
20240117131121225_ZEBRAK-R5_met.fits;25.3586;26475.6;63.1559;0.170667
20240117131037876_ZEBRAK-R5_snap.fits;31.8951;26453.6;30.2428;0
20240117131228639_ZEBRAK-R5_met.fits;24.7053;26490.2;56.7186;0.170667
20240117131137951_ZEBRAK-R5_snap.fits;27.2746;26503.4;28.4852;0
20240117131238025_ZEBRAK-R5_snap.fits;31.6872;26521;21.0325;0
20240117131338100_ZEBRAK-R5_snap.fits;30.405;26521;25.4392;0
20240117131438175_ZEBRAK-R5_snap.fits;30.6658;26487.3;23.4715;0
20240117131538249_ZEBRAK-R5_snap.fits;33.1629;26543;26.7276;0
20240117131657268_ZEBRAK-R5_met.fits;30.8283;26491.7;89.6518;0.341333
20240117131638324_ZEBRAK-R5_snap.fits;29.0047;26478.5;30.0953;0
20240117131738399_ZEBRAK-R5_snap.fits;25.7973;26456.5;22.164;0
20240117131838473_ZEBRAK-R5_snap.fits;30.0319;26503.4;22.0182;0
20240117131938548_ZEBRAK-R5_snap.fits;30.2996;26543;25.5575;0
20240117132038623_ZEBRAK-R5_snap.fits;27.4353;26506.3;22.5121;0
20240117132138697_ZEBRAK-R5_snap.fits;28.308;26472.7;18.1473;0
20240117132238772_ZEBRAK-R5_snap.fits;25.3609;26477.1;28.9555;0
20240117132338847_ZEBRAK-R5_snap.fits;31.941;26518.1;21.7481;0
20240117132438921_ZEBRAK-R5_snap.fits;28.9135;26538.6;34.6661;0
20240117132538996_ZEBRAK-R5_snap.fits;25.438;26453.6;24.0568;0
20240117132639583_ZEBRAK-R5_met.fits;26.3993;26471.2;108.471;0.170667
20240117132639071_ZEBRAK-R5_snap.fits;22.7257;26526.9;24.809;0
20240117132739145_ZEBRAK-R5_snap.fits;26.9811;26545.9;22.3716;0
20240117132839220_ZEBRAK-R5_snap.fits;28.9264;26528.3;23.6488;0
20240117132939295_ZEBRAK-R5_snap.fits;26.3855;26485.8;19.9603;0
20240117133039369_ZEBRAK-R5_snap.fits;28.0406;26519.5;27.4611;0
20240117133139444_ZEBRAK-R5_snap.fits;30.1927;26509.3;19.9307;0
20240117133239519_ZEBRAK-R5_snap.fits;25.8129;26471.2;30.5275;0
20240117133339593_ZEBRAK-R5_snap.fits;32.903;26500.5;38.9457;0
20240117133528137_ZEBRAK-R5_met.fits;28.9494;26491.7;320.296;0.341333
20240117133439668_ZEBRAK-R5_snap.fits;29.0635;26522.5;25.8007;0
20240117133539743_ZEBRAK-R5_snap.fits;27.421;26540;25.6672;0
20240117133639817_ZEBRAK-R5_snap.fits;29.1284;26474.1;26.0764;0
20240117133739892_ZEBRAK-R5_snap.fits;28.4965;26481.4;20.2868;0
20240117133919732_ZEBRAK-R5_met.fits;26.1797;26475.6;90.7183;0.170667
20240117133839967_ZEBRAK-R5_snap.fits;24.4164;26502;34.5173;0
20240117133940041_ZEBRAK-R5_snap.fits;26.467;26543;23.1764;0
20240117134040116_ZEBRAK-R5_snap.fits;26.4127;26475.6;24.3166;0
20240117134140191_ZEBRAK-R5_snap.fits;29.0332;26459.5;29.1335;0
20240117134240265_ZEBRAK-R5_snap.fits;26.9062;26480;25.1026;0
20240117134340340_ZEBRAK-R5_snap.fits;28.6397;26458;30.1754;0
20240117134440415_ZEBRAK-R5_snap.fits;30.811;26499;22.9413;0
20240117134540489_ZEBRAK-R5_snap.fits;27.0979;26462.4;24.8185;0
20240117134640564_ZEBRAK-R5_snap.fits;28.3811;26450.7;32.5978;0
20240117134740639_ZEBRAK-R5_snap.fits;25.6641;26504.9;31.1754;0
20240117134840713_ZEBRAK-R5_snap.fits;25.0024;26453.6;26.0139;0
20240117134940788_ZEBRAK-R5_snap.fits;32.2305;26488.8;18.7602;0
20240117135045471_ZEBRAK-R5_met.fits;26.5234;26496.1;96.9307;0.341333
20240117135040863_ZEBRAK-R5_snap.fits;33.4543;26472.7;27.9229;0
20240117135140937_ZEBRAK-R5_snap.fits;28.023;26493.2;22.1316;0
20240117135241012_ZEBRAK-R5_snap.fits;28.4283;26506.3;31.7715;0
20240117135341087_ZEBRAK-R5_snap.fits;28.7084;26484.4;22.8661;0
20240117135441161_ZEBRAK-R5_snap.fits;32.714;26519.5;27.2398;0
20240117135600009_ZEBRAK-R5_met.fits;28.8027;26500.5;88.3595;0.170667
20240117135541236_ZEBRAK-R5_snap.fits;28.6478;26504.9;25.1419;0
20240117135641311_ZEBRAK-R5_snap.fits;28.0515;26503.4;23.5558;0
20240117135741385_ZEBRAK-R5_snap.fits;32.8696;26484.4;22.9667;0
20240117135841460_ZEBRAK-R5_snap.fits;24.4605;26509.3;19.339;0
20240117135941535_ZEBRAK-R5_snap.fits;28.3174;26535.6;23.4917;0
