# file name; noise; peak f.; mag.; duration
20240117080014729_ZEBRAK-R5_snap.fits;28.0266;26535.6;24.016;0
20240117080114804_ZEBRAK-R5_snap.fits;34.3886;26484.4;28.1808;0
20240117080214879_ZEBRAK-R5_snap.fits;30.7728;26481.4;26.4587;0
20240117080331679_ZEBRAK-R5_met.fits;28.9158;26513.7;60.56;0.170667
20240117080314953_ZEBRAK-R5_snap.fits;34.5429;26475.6;32.8974;0
20240117080415028_ZEBRAK-R5_snap.fits;35.401;26462.4;32.1734;0
20240117080515103_ZEBRAK-R5_snap.fits;32.795;26516.6;53.4621;0
20240117080615177_ZEBRAK-R5_snap.fits;35.2417;26463.9;26.6041;0
20240117080724980_ZEBRAK-R5_met.fits;34.06;26502;70.045;0.341333
20240117080715252_ZEBRAK-R5_snap.fits;35.9762;26460.9;29.1543;0
20240117080815327_ZEBRAK-R5_snap.fits;36.4008;26519.5;32.9057;0
20240117080915401_ZEBRAK-R5_snap.fits;39.8266;26468.3;26.3002;0
20240117081015476_ZEBRAK-R5_snap.fits;29.9257;26494.6;34.018;0
20240117081115551_ZEBRAK-R5_snap.fits;38.948;26466.8;23.7188;0
20240117081312116_ZEBRAK-R5_met.fits;32.0283;26538.6;68.9145;0.170667
20240117081215625_ZEBRAK-R5_snap.fits;37.0784;26521;32.1621;0
20240117081315700_ZEBRAK-R5_snap.fits;36.5923;26545.9;24.9861;0
20240117081415775_ZEBRAK-R5_snap.fits;30.6854;26509.3;25.8741;0
20240117081515849_ZEBRAK-R5_snap.fits;30.1457;26526.9;29.3633;0
20240117081615924_ZEBRAK-R5_snap.fits;32.8686;26513.7;30.0456;0
20240117081715999_ZEBRAK-R5_snap.fits;35.0318;26465.3;30.5096;0
20240117081816073_ZEBRAK-R5_snap.fits;32.4955;26456.5;26.0283;0
20240117081916148_ZEBRAK-R5_snap.fits;33.0058;26493.2;29.2083;0
20240117082016223_ZEBRAK-R5_snap.fits;32.1936;26519.5;31.2466;0
20240117082118857_ZEBRAK-R5_met.fits;35.4493;26510.7;146.344;0.341333
20240117082116297_ZEBRAK-R5_snap.fits;33.1195;26482.9;35.2465;0
20240117082216372_ZEBRAK-R5_snap.fits;33.4111;26523.9;33.8731;0
20240117082358431_ZEBRAK-R5_met.fits;35.6207;26503.4;77.6953;0.170667
20240117082316447_ZEBRAK-R5_snap.fits;32.7826;26491.7;36.8196;0
20240117082416521_ZEBRAK-R5_snap.fits;33.8896;26456.5;30.6274;0
20240117082516596_ZEBRAK-R5_snap.fits;35.2499;26523.9;26.2721;0
20240117082616671_ZEBRAK-R5_snap.fits;35.6281;26460.9;37.046;0
20240117082716745_ZEBRAK-R5_snap.fits;34.3525;26500.5;35.777;0
20240117082816820_ZEBRAK-R5_snap.fits;33.3466;26535.6;34.0576;0
20240117082916895_ZEBRAK-R5_snap.fits;31.1521;26537.1;24.5651;0
20240117083016969_ZEBRAK-R5_snap.fits;37.0044;26459.5;40.4776;0
20240117083117044_ZEBRAK-R5_snap.fits;41.8054;26475.6;49.1723;0
20240117083217119_ZEBRAK-R5_snap.fits;54.0834;26494.6;30.1904;0
20240117083317193_ZEBRAK-R5_snap.fits;41.0921;26480;43.359;0
20240117083417268_ZEBRAK-R5_snap.fits;39.6695;26496.1;27.729;0
20240117083517343_ZEBRAK-R5_snap.fits;45.5924;26543;36.4263;0
20240117083617417_ZEBRAK-R5_snap.fits;53.0022;26535.6;40.7683;0
20240117083717492_ZEBRAK-R5_snap.fits;41.6945;26450.7;36.6856;0
20240117083817567_ZEBRAK-R5_snap.fits;39.5634;26540;32.858;0
20240117083917641_ZEBRAK-R5_snap.fits;47.7875;26532.7;38.8726;0
20240117084017716_ZEBRAK-R5_snap.fits;47.645;26463.9;36.5312;0
20240117084117791_ZEBRAK-R5_snap.fits;55.1195;26540;62.1392;0
20240117084217865_ZEBRAK-R5_snap.fits;43.7003;26475.6;40.96;0
20240117084318793_ZEBRAK-R5_met.fits;35.4256;26547.4;118.925;0.170667
20240117084317940_ZEBRAK-R5_snap.fits;46.146;26456.5;43.4811;0
20240117084418015_ZEBRAK-R5_snap.fits;60.2788;26519.5;39.0098;0
20240117084518089_ZEBRAK-R5_snap.fits;56.6812;26545.9;37.5968;0
20240117084617993_ZEBRAK-R5_met.fits;52.009;26518.1;177.503;0.341333
20240117084618164_ZEBRAK-R5_snap.fits;62.3509;26540;35.7296;0
20240117084718239_ZEBRAK-R5_snap.fits;65.3382;26504.9;63.1498;0
20240117084818313_ZEBRAK-R5_snap.fits;47.1114;26449.2;37.1891;0
20240117084918388_ZEBRAK-R5_snap.fits;52.7456;26521;41.5405;0
20240117085018463_ZEBRAK-R5_snap.fits;46.2612;26521;41.2298;0
20240117085118537_ZEBRAK-R5_snap.fits;52.506;26532.7;29.8501;0
20240117085218612_ZEBRAK-R5_snap.fits;50.4455;26455.1;30.6864;0
20240117085318687_ZEBRAK-R5_snap.fits;36.0493;26481.4;40.5955;0
20240117085424393_ZEBRAK-R5_met.fits;51.9632;26494.6;117.59;0.170667
20240117085418761_ZEBRAK-R5_snap.fits;44.5907;26521;41.1572;0
20240117085518836_ZEBRAK-R5_snap.fits;39.3217;26531.2;41.2889;0
20240117085618911_ZEBRAK-R5_snap.fits;48.429;26465.3;58.4855;0
20240117085718985_ZEBRAK-R5_snap.fits;49.3904;26525.4;44.3016;0
20240117085819060_ZEBRAK-R5_snap.fits;88.0605;26512.2;72.8125;0
20240117085919135_ZEBRAK-R5_snap.fits;69.2671;26485.8;52.1851;0
