# file name; noise; peak f.; mag.; duration
20240117020047924_ZEBRAK-R5_snap.fits;33.7354;26497.6;36.1825;0
20240117020147999_ZEBRAK-R5_snap.fits;35.9183;26500.5;30.4763;0
20240117020248073_ZEBRAK-R5_snap.fits;40.5499;26507.8;38.1588;0
20240117020348148_ZEBRAK-R5_snap.fits;43.7185;26534.2;37.5379;0
20240117020448223_ZEBRAK-R5_snap.fits;46.0532;26537.1;36.0238;0
20240117020548297_ZEBRAK-R5_snap.fits;38.444;26509.3;44.4441;0
20240117020648372_ZEBRAK-R5_snap.fits;38.0991;26458;38.172;0
20240117020748447_ZEBRAK-R5_snap.fits;37.5458;26525.4;25.3654;0
20240117020848521_ZEBRAK-R5_snap.fits;34.0092;26525.4;31.9902;0
20240117020955252_ZEBRAK-R5_met.fits;33.4822;26500.5;158.145;0.170667
20240117020948596_ZEBRAK-R5_snap.fits;33.2276;26488.8;26.51;0
20240117021048671_ZEBRAK-R5_snap.fits;29.3851;26507.8;35.492;0
20240117021148745_ZEBRAK-R5_snap.fits;34.4886;26455.1;39.4792;0
20240117021248820_ZEBRAK-R5_snap.fits;36.8525;26466.8;23.8808;0
20240117021348895_ZEBRAK-R5_snap.fits;46.9183;26471.2;37.0735;0
20240117021448969_ZEBRAK-R5_snap.fits;45.8522;26518.1;34.5956;0
20240117021632735_ZEBRAK-R5_met.fits;39.8411;26547.4;89.4541;0.170667
20240117021549044_ZEBRAK-R5_snap.fits;39.1155;26465.3;34.8658;0
20240117021649119_ZEBRAK-R5_snap.fits;39.9785;26494.6;46.2893;0
20240117021749193_ZEBRAK-R5_snap.fits;49.9599;26509.3;43.4317;0
20240117021849268_ZEBRAK-R5_snap.fits;40.6063;26519.5;43.9949;0
20240117021949343_ZEBRAK-R5_snap.fits;38.0314;26506.3;29.5713;0
20240117022049417_ZEBRAK-R5_snap.fits;36.417;26538.6;33.2907;0
20240117022227039_ZEBRAK-R5_met.fits;45.6192;26531.2;154.129;2.38933
20240117022149492_ZEBRAK-R5_snap.fits;35.4396;26534.2;40.7859;0
20240117022249567_ZEBRAK-R5_snap.fits;37.0009;26452.1;30.4038;0
20240117022412681_ZEBRAK-R5_met.fits;39.2831;26471.2;84.2115;4.096
20240117022349641_ZEBRAK-R5_snap.fits;37.7307;26475.6;34.4381;0
20240117022448692_ZEBRAK-R5_met.fits;37.0952;26475.6;92.8553;0.170667
20240117022533065_ZEBRAK-R5_met.fits;37.5539;26523.9;89.9778;0.170667
20240117022449716_ZEBRAK-R5_snap.fits;33.5157;26513.7;28.2719;0
20240117022549791_ZEBRAK-R5_snap.fits;32.5622;26490.2;31.9647;0
20240117022649865_ZEBRAK-R5_snap.fits;39.8282;26529.8;31.8841;0
20240117022749940_ZEBRAK-R5_snap.fits;45.3959;26519.5;26.6488;0
20240117022908276_ZEBRAK-R5_met.fits;38.6224;26512.2;131.721;0.341333
20240117022850015_ZEBRAK-R5_snap.fits;36.7338;26471.2;36.1325;0
20240117022950089_ZEBRAK-R5_snap.fits;43.6807;26485.8;36.2446;0
20240117023050164_ZEBRAK-R5_snap.fits;36.8576;26493.2;39.2214;0
20240117023150239_ZEBRAK-R5_snap.fits;40.996;26466.8;31.2296;0
20240117023250313_ZEBRAK-R5_snap.fits;42.4793;26449.2;41.0386;0
20240117023350388_ZEBRAK-R5_snap.fits;44.9636;26477.1;54.2067;0
20240117023450463_ZEBRAK-R5_snap.fits;37.6957;26503.4;42.7579;0
20240117023550537_ZEBRAK-R5_snap.fits;51.9721;26484.4;46.8053;0
20240117023651124_ZEBRAK-R5_met.fits;45.5497;26488.8;107.286;0.170667
20240117023650612_ZEBRAK-R5_snap.fits;60.8401;26474.1;58.3549;0
20240117023750687_ZEBRAK-R5_snap.fits;37.344;26513.7;40.5349;0
20240117023850761_ZEBRAK-R5_snap.fits;40.3549;26480;40.8206;0
20240117023950836_ZEBRAK-R5_snap.fits;42.8828;26500.5;39.6036;0
20240117024050911_ZEBRAK-R5_snap.fits;49.7459;26499;34.6201;0
20240117024150985_ZEBRAK-R5_snap.fits;35.7219;26515.1;39.4797;0
20240117024251060_ZEBRAK-R5_snap.fits;43.3194;26449.2;35.501;0
20240117024351135_ZEBRAK-R5_snap.fits;39.9235;26502;36.2199;0
20240117024451209_ZEBRAK-R5_snap.fits;44.8913;26452.1;48.5259;0
20240117024551284_ZEBRAK-R5_snap.fits;33.7041;26537.1;32.9232;0
20240117024651359_ZEBRAK-R5_snap.fits;36.1262;26466.8;45.8025;0
20240117024751433_ZEBRAK-R5_snap.fits;47.3221;26465.3;28.4075;0
20240117024851508_ZEBRAK-R5_snap.fits;42.6341;26469.7;40.4129;0
20240117024951583_ZEBRAK-R5_snap.fits;36.0716;26466.8;35.4947;0
20240117025051657_ZEBRAK-R5_snap.fits;33.5843;26456.5;32.3721;0
20240117025151732_ZEBRAK-R5_snap.fits;40.4885;26450.7;32.7453;0
20240117025251807_ZEBRAK-R5_snap.fits;34.9399;26455.1;28.9531;0
20240117025351881_ZEBRAK-R5_snap.fits;35.6413;26459.5;26.138;0
20240117025451956_ZEBRAK-R5_snap.fits;32.97;26503.4;34.6269;0
20240117025552031_ZEBRAK-R5_snap.fits;39.1328;26465.3;38.5302;0
20240117025652105_ZEBRAK-R5_snap.fits;42.6803;26488.8;24.0283;0
20240117025752180_ZEBRAK-R5_snap.fits;30.8437;26463.9;23.654;0
20240117025852255_ZEBRAK-R5_snap.fits;42.2425;26497.6;30.2346;0
20240117025952329_ZEBRAK-R5_snap.fits;37.5998;26529.8;32.9895;0
