# file name; noise; peak f.; mag.; duration
20240117095806303_ZEBRAK-R5_met.fits;34.0078;26459.5;152.335;0.341333
20240117100023689_ZEBRAK-R5_snap.fits;34.564;26468.3;29.2363;0
20240117100123764_ZEBRAK-R5_snap.fits;36.0176;26453.6;35.6725;0
20240117100223839_ZEBRAK-R5_snap.fits;35.1301;26529.8;31.2002;0
20240117100320671_ZEBRAK-R5_met.fits;33.6715;26516.6;144.6;0.170667
20240117100417161_ZEBRAK-R5_met.fits;32.8824;26507.8;87.6864;0.341333
20240117100323913_ZEBRAK-R5_snap.fits;30.004;26463.9;27.1897;0
20240117100423988_ZEBRAK-R5_snap.fits;38.3534;26529.8;31.3973;0
20240117100524063_ZEBRAK-R5_snap.fits;30.0159;26534.2;28.7576;0
20240117100624137_ZEBRAK-R5_snap.fits;36.1685;26509.3;26.7842;0
20240117100724212_ZEBRAK-R5_snap.fits;35.041;26518.1;36.8594;0
20240117100824287_ZEBRAK-R5_snap.fits;34.3035;26496.1;25.3921;0
20240117100924361_ZEBRAK-R5_snap.fits;34.1456;26463.9;31.2628;0
20240117101024436_ZEBRAK-R5_snap.fits;30.9612;26521;27.5559;0
20240117101124511_ZEBRAK-R5_snap.fits;33.1224;26544.4;34.7176;0
20240117101224585_ZEBRAK-R5_snap.fits;28.8025;26497.6;27.8608;0
20240117101414495_ZEBRAK-R5_met.fits;33.0824;26509.3;69.7759;0.341333
20240117101324660_ZEBRAK-R5_snap.fits;34.0118;26466.8;28.9192;0
20240117101424735_ZEBRAK-R5_snap.fits;32.2201;26528.3;22.8079;0
20240117101524809_ZEBRAK-R5_snap.fits;30.1372;26547.4;34.5232;0
20240117101641268_ZEBRAK-R5_met.fits;38.3929;26535.6;131.086;0.170667
20240117101624884_ZEBRAK-R5_snap.fits;36.5168;26462.4;30.7791;0
20240117101724959_ZEBRAK-R5_snap.fits;29.1974;26540;35.7299;0
20240117101825033_ZEBRAK-R5_snap.fits;33.912;26463.9;26.973;0
20240117101925108_ZEBRAK-R5_snap.fits;32.2326;26504.9;34.1754;0
20240117102025183_ZEBRAK-R5_snap.fits;32.1388;26485.8;30.1812;0
20240117102125257_ZEBRAK-R5_snap.fits;22.2532;26504.9;24.4429;0
20240117102225332_ZEBRAK-R5_snap.fits;35.487;26534.2;27.8878;0
20240117102325407_ZEBRAK-R5_snap.fits;31.8019;26541.5;31.8754;0
20240117102425481_ZEBRAK-R5_snap.fits;38.7125;26535.6;21.8569;0
20240117102525556_ZEBRAK-R5_snap.fits;28.9489;26523.9;29.1641;0
20240117102625631_ZEBRAK-R5_snap.fits;27.7423;26496.1;25.7167;0
20240117102725705_ZEBRAK-R5_snap.fits;32.9804;26463.9;26.3936;0
20240117102825780_ZEBRAK-R5_snap.fits;27.4994;26547.4;29.2741;0
20240117102925855_ZEBRAK-R5_snap.fits;36.9007;26506.3;30.0237;0
20240117103025929_ZEBRAK-R5_snap.fits;28.6537;26487.3;28.1215;0
20240117103126004_ZEBRAK-R5_snap.fits;31.5612;26525.4;20.7069;0
20240117103226079_ZEBRAK-R5_snap.fits;33.8877;26521;33.2304;0
20240117103326153_ZEBRAK-R5_snap.fits;34.5488;26460.9;26.0929;0
20240117103426228_ZEBRAK-R5_snap.fits;32.7746;26494.6;24.1919;0
20240117103604020_ZEBRAK-R5_met.fits;30.9384;26469.7;76.136;0.341333
20240117103526303_ZEBRAK-R5_snap.fits;29.4354;26506.3;24.6777;0
20240117103626377_ZEBRAK-R5_snap.fits;33.2891;26529.8;27.312;0
20240117103726452_ZEBRAK-R5_snap.fits;35.2339;26543;26.5006;0
20240117103826527_ZEBRAK-R5_snap.fits;33.8145;26534.2;22.8471;0
20240117103926601_ZEBRAK-R5_snap.fits;30.0236;26515.1;28.926;0
20240117104104564_ZEBRAK-R5_met.fits;37.8075;26506.3;134.374;0.170667
20240117104026676_ZEBRAK-R5_snap.fits;30.2357;26547.4;26.2791;0
20240117104126921_ZEBRAK-R5_met.fits;26.7685;26484.4;79.0188;0.170667
20240117104126751_ZEBRAK-R5_snap.fits;32.4247;26513.7;21.9293;0
20240117104226825_ZEBRAK-R5_snap.fits;26.6864;26449.2;36.6847;0
20240117104326900_ZEBRAK-R5_snap.fits;33.8402;26513.7;24.1081;0
20240117104426975_ZEBRAK-R5_snap.fits;33.0235;26459.5;23.5847;0
20240117104527049_ZEBRAK-R5_snap.fits;34.2153;26497.6;28.3992;0
20240117104627124_ZEBRAK-R5_snap.fits;31.908;26509.3;26.3815;0
20240117104727199_ZEBRAK-R5_snap.fits;25.9741;26487.3;28.6055;0
20240117104827273_ZEBRAK-R5_snap.fits;25.7254;26500.5;25.5986;0
20240117104927348_ZEBRAK-R5_snap.fits;36.4425;26490.2;32.4118;0
20240117105027423_ZEBRAK-R5_snap.fits;28.8685;26515.1;22.2722;0
20240117105127497_ZEBRAK-R5_snap.fits;31.7303;26497.6;27.3619;0
20240117105227572_ZEBRAK-R5_snap.fits;35.365;26525.4;33.2095;0
20240117105327647_ZEBRAK-R5_snap.fits;32.9605;26519.5;27.6725;0
20240117105427721_ZEBRAK-R5_snap.fits;26.9788;26465.3;29.7572;0
20240117105527796_ZEBRAK-R5_snap.fits;35.3987;26450.7;33.4597;0
20240117105627871_ZEBRAK-R5_snap.fits;30.0567;26460.9;26.2307;0
20240117105727945_ZEBRAK-R5_snap.fits;32.1505;26496.1;27.7152;0
20240117105828020_ZEBRAK-R5_snap.fits;32.2715;26522.5;26.7559;0
20240117105928095_ZEBRAK-R5_snap.fits;28.9987;26487.3;28.5984;0
