# file name; noise; peak f.; mag.; duration
20240117215958943_ZEBRAK-R5_met.fits;33.7063;26547.4;80.065;0.170667
20240117220017375_ZEBRAK-R5_snap.fits;31.0859;26475.6;26.749;0
20240117220118132_ZEBRAK-R5_met.fits;33.0694;26507.8;68.3084;0.170667
20240117220117449_ZEBRAK-R5_snap.fits;34.4549;26453.6;24.9806;0
20240117220217524_ZEBRAK-R5_snap.fits;31.4891;26478.5;34.4675;0
20240117220317599_ZEBRAK-R5_snap.fits;37.7161;26487.3;35.9514;0
20240117220417673_ZEBRAK-R5_snap.fits;31.0907;26525.4;21.4217;0
20240117220517748_ZEBRAK-R5_snap.fits;32.2812;26541.5;38.0363;0
20240117220617823_ZEBRAK-R5_snap.fits;33.3066;26484.4;26.2197;0
20240117220717897_ZEBRAK-R5_snap.fits;35.2382;26452.1;31.8592;0
20240117220829919_ZEBRAK-R5_met.fits;31.3472;26531.2;129.119;0.170667
20240117220817972_ZEBRAK-R5_snap.fits;37.0298;26475.6;22.6125;0
20240117220918047_ZEBRAK-R5_snap.fits;35.3836;26532.7;23.4694;0
20240117221018121_ZEBRAK-R5_snap.fits;29.7816;26453.6;29.2778;0
20240117221118196_ZEBRAK-R5_snap.fits;34.6111;26509.3;25.7614;0
20240117221302644_ZEBRAK-R5_met.fits;38.0008;26487.3;87.1209;0.682667
20240117221218271_ZEBRAK-R5_snap.fits;36.9962;26466.8;34.8693;0
20240117221318345_ZEBRAK-R5_snap.fits;34.0559;26516.6;31.7881;0
20240117221418420_ZEBRAK-R5_snap.fits;44.6433;26450.7;41.8533;0
20240117221518495_ZEBRAK-R5_snap.fits;40.0977;26468.3;40.13;0
20240117221618569_ZEBRAK-R5_snap.fits;38.9918;26537.1;32.9117;0
20240117221718644_ZEBRAK-R5_snap.fits;52.7322;26453.6;64.5877;0
20240117221818719_ZEBRAK-R5_snap.fits;69.0545;26455.1;50.7805;0
20240117221918793_ZEBRAK-R5_snap.fits;44.165;26490.2;45.7876;0
20240117222036959_ZEBRAK-R5_met.fits;45.1829;26506.3;202.793;0.512
20240117222114676_ZEBRAK-R5_met.fits;46.861;26513.7;170.954;0.170667
20240117222018868_ZEBRAK-R5_snap.fits;55.9522;26506.3;39.6123;0
20240117222118943_ZEBRAK-R5_snap.fits;37.0097;26529.8;46.3106;0
20240117222219017_ZEBRAK-R5_snap.fits;44.8404;26547.4;45.0408;0
20240117222319092_ZEBRAK-R5_snap.fits;57.0561;26537.1;50.032;0
20240117222419167_ZEBRAK-R5_snap.fits;50.3255;26526.9;32.4117;0
20240117222549620_ZEBRAK-R5_met.fits;63.9929;26503.4;144.754;0.170667
20240117222519241_ZEBRAK-R5_snap.fits;48.2682;26532.7;40.424;0
20240117222706761_ZEBRAK-R5_met.fits;52.0043;26485.8;106.497;0.170667
20240117222619316_ZEBRAK-R5_snap.fits;57.2308;26468.3;50.1454;0
20240117222719391_ZEBRAK-R5_snap.fits;53.0285;26485.8;53.6979;0
20240117222819465_ZEBRAK-R5_snap.fits;49.8113;26463.9;43.0625;0
20240117222919540_ZEBRAK-R5_snap.fits;54.6303;26458;47.9938;0
20240117223019615_ZEBRAK-R5_snap.fits;74.3545;26509.3;60.9304;0
20240117223119689_ZEBRAK-R5_snap.fits;44.6136;26478.5;51.0291;0
20240117223219764_ZEBRAK-R5_snap.fits;89.1459;26458;68.46;0
20240117223319839_ZEBRAK-R5_snap.fits;63.4232;26529.8;49.7982;0
20240117223419913_ZEBRAK-R5_snap.fits;64.3655;26466.8;44.6194;0
20240117223519988_ZEBRAK-R5_snap.fits;47.5484;26460.9;37.8367;0
20240117223620063_ZEBRAK-R5_snap.fits;69.2637;26528.3;53.6435;0
20240117223720137_ZEBRAK-R5_snap.fits;59.2395;26496.1;59.4032;0
20240117223820212_ZEBRAK-R5_snap.fits;42.0164;26472.7;40.6425;0
20240117223920287_ZEBRAK-R5_snap.fits;49.3255;26512.2;33.9682;0
20240117224020361_ZEBRAK-R5_snap.fits;43.5648;26541.5;40.0754;0
20240117224138185_ZEBRAK-R5_met.fits;51.1628;26499;111.026;0.170667
20240117224120436_ZEBRAK-R5_snap.fits;38.255;26471.2;21.61;0
20240117224220511_ZEBRAK-R5_snap.fits;41.6042;26466.8;33.2347;0
20240117224320585_ZEBRAK-R5_snap.fits;49.7624;26525.4;38.6912;0
20240117224420660_ZEBRAK-R5_snap.fits;44.5431;26452.1;46.9588;0
20240117224520735_ZEBRAK-R5_snap.fits;33.1497;26478.5;41.9891;0
20240117224620809_ZEBRAK-R5_snap.fits;41.9682;26518.1;35.424;0
20240117224720884_ZEBRAK-R5_snap.fits;45.94;26541.5;34.2333;0
20240117224820959_ZEBRAK-R5_snap.fits;41.4279;26509.3;32.6754;0
20240117224921033_ZEBRAK-R5_snap.fits;31.7644;26459.5;32.9815;0
20240117225021108_ZEBRAK-R5_snap.fits;36.8029;26482.9;45.1741;0
20240117225121183_ZEBRAK-R5_snap.fits;31.9248;26456.5;20.7701;0
20240117225221257_ZEBRAK-R5_snap.fits;38.4374;26449.2;36.8947;0
20240117225321332_ZEBRAK-R5_snap.fits;38.5926;26466.8;35.0306;0
20240117225421407_ZEBRAK-R5_snap.fits;40.6794;26544.4;27.7805;0
20240117225521481_ZEBRAK-R5_snap.fits;32.3269;26534.2;30.1621;0
20240117225621556_ZEBRAK-R5_snap.fits;37.3848;26494.6;27.137;0
20240117225727604_ZEBRAK-R5_met.fits;30.3583;26507.8;198.869;0.170667
20240117225721631_ZEBRAK-R5_snap.fits;38.484;26493.2;24.9147;0
20240117225821705_ZEBRAK-R5_snap.fits;36.8532;26462.4;32.121;0
20240117225921780_ZEBRAK-R5_snap.fits;32.6674;26480;38.5364;0
