#timestamp,LO_Frequency,Hit,StdDev 
1705503615.2,286046999.7,N
1705503635.9,286047000.1,N
1705503655.7,286047002.8,N
1705503675.6,286047000.0,N
1705503695.4,286046998.1,N
1705503715.2,286047002.8,N
1705503735.1,286047000.3,N
1705503736.0,286047000.3,N
1705503755.8,286046998.3,N
1705503775.7,286046998.6,N
1705503795.5,286047000.9,N
1705503815.3,286047000.9,N
1705503835.2,286046998.5,N
1705503855.0,286047000.8,N
1705503855.9,286047000.8,N
1705503875.8,286047000.1,N
1705503895.6,286046998.3,N
1705503915.4,286046998.4,N
1705503935.3,286046998.7,N
1705503955.1,286047000.8,N
1705503975.8,286046999.0,N
1705503995.7,286046998.4,N
1705504015.5,286046999.8,N
1705504035.4,286047000.9,N
1705504055.2,286047000.4,N
1705504075.0,286047011.9,Y
1705504075.9,286047000.3,P
1705504095.8,286047001.1,P
1705504115.6,286046999.9,N
1705504135.4,286047000.7,N
1705504155.3,286047001.1,N
1705504175.1,286046998.6,Y
1705504195.9,286047000.5,P
1705504215.7,286047000.8,P
1705504235.5,286046998.2,P
1705504255.4,286047000.4,N
1705504275.2,286047000.2,N
1705504295.1,286047001.0,N
1705504296.0,286047001.0,N
1705504315.8,286047000.7,N
1705504335.6,286047000.4,N
1705504355.5,286047000.0,N
1705504375.3,286047000.2,N
1705504395.1,286046998.1,N
1705504415.9,286047001.2,N
1705504435.7,286047000.3,N
1705504455.6,286046998.6,N
1705504475.4,286047001.0,N
1705504495.2,286046998.2,N
1705504515.1,286046998.5,N
1705504516.0,286046998.5,N
1705504535.8,286047000.7,N
1705504555.6,286046998.5,N
1705504575.5,286046998.1,N
1705504595.3,286047000.5,N
1705504615.2,286047000.9,N
1705504635.9,286046998.1,N
1705504655.7,286046999.3,N
1705504705.6,286047000.2,E
1705504715.5,286047000.9,N
1705504735.4,286046998.6,P
1705504755.2,286047002.8,N
1705504775.0,286047000.9,N
1705504775.9,286047000.9,N
1705504795.8,286047000.3,N
1705504815.6,286047000.2,N
1705504835.5,286047000.1,N
1705504855.3,286047000.5,N
1705504875.1,286047000.7,N
1705504895.9,286046998.4,N
1705504915.7,286047000.0,N
1705504935.5,286047001.1,N
1705504955.4,286046999.8,N
1705504975.2,286047002.6,N
1705504995.1,286047004.4,Y
1705504996.0,286047004.4,P
1705505015.8,286047003.3,N
1705505035.6,286047001.8,N
1705505055.5,286047001.9,N
1705505075.3,286047002.1,N
1705505095.2,286046999.8,N
1705505115.9,286047002.3,N
1705505135.7,286047002.4,N
1705505155.6,286047001.3,N
1705505175.4,286046999.8,N
1705505195.2,286047002.3,N
1705505215.1,286047001.9,N
1705505216.0,286047001.9,N
1705505235.8,286047002.8,N
1705505255.7,286047002.6,N
1705505275.5,286047002.7,N
1705505295.3,286046999.9,N
1705505315.2,286047002.0,N
1705505335.9,286047000.2,N
1705505355.7,286047001.2,N
1705505375.6,286047000.5,N
1705505395.4,286047001.2,N
1705505415.2,286046999.1,N
1705505435.1,286046999.7,N
1705505436.0,286046999.7,N
1705505455.8,286047004.3,Y
1705505475.7,286047002.5,P
1705505495.5,286047000.3,N
1705505515.3,286047000.8,N
1705505535.2,286046999.7,N
1705505555.0,286047000.0,N
1705505555.9,286047000.0,N
1705505575.8,286047000.9,N
1705505595.6,286047000.3,N
1705505615.4,286046998.2,N
1705505635.3,286047001.0,N
1705505655.1,286046996.6,Y
1705505675.8,286046999.0,P
1705505695.7,286046998.4,N
1705505715.5,286047000.0,N
1705505735.4,286046998.2,N
1705505755.2,286046996.6,Y
1705505775.0,286046998.1,P
1705505775.9,286046998.1,P
1705505795.8,286047002.6,P
1705505815.6,286047002.5,N
1705505835.5,286047000.3,N
1705505855.3,286046998.1,N
1705505875.1,286047001.0,N
1705505895.9,286046999.0,N
1705505915.7,286046999.0,N
1705505935.5,286046999.4,N
1705505955.4,286046998.5,N
1705505975.2,286046998.8,N
1705505995.0,286046999.6,N
1705505996.0,286046999.6,N
1705506015.8,286046999.0,N
1705506035.6,286047000.9,N
1705506055.5,286046999.4,N
1705506075.3,286046996.5,N
1705506095.1,286046997.3,N
1705506115.9,286046998.9,N
1705506135.7,286046998.4,N
1705506155.6,286047000.8,N
1705506175.4,286046998.1,N
1705506195.2,286046998.1,N
1705506215.1,286047001.0,N
1705506216.0,286047001.0,N
1705506235.8,286047002.6,N
1705506255.6,286047002.3,N
1705506305.5,286047002.4,E
1705506315.4,286047000.7,N
1705506335.3,286046999.1,P
1705506355.1,286047000.5,N
1705506375.8,286047000.8,N
1705506395.7,286047001.0,N
1705506415.5,286046998.9,N
1705506435.4,286046998.4,N
1705506455.2,286046998.2,N
1705506475.0,286047001.0,N
1705506475.9,286047001.0,N
1705506495.8,286046998.1,N
1705506515.6,286047000.7,N
1705506535.4,286046998.2,N
1705506555.3,286046998.9,N
1705506575.1,286046998.6,N
1705506595.9,286046999.0,N
1705506615.7,286046999.2,N
1705506635.5,286046998.9,N
1705506655.4,286046997.4,N
1705506675.2,286046999.4,N
1705506695.0,286046996.5,Y
1705506696.0,286046996.5,P
1705506715.8,286046999.1,N
1705506735.6,286682704.2,P
1705506755.5,286047001.2,N
1705506775.3,286046999.2,N
1705506795.1,286046996.9,N
1705506815.9,286046999.0,N
1705506835.7,286046998.5,N
1705506855.5,286047000.9,N
1705506875.4,286047001.1,N
1705506895.2,286046998.5,N
1705506915.1,286046999.4,N
1705506916.0,286046999.4,N
1705506935.8,286046996.8,N
1705506955.6,286046997.4,N
1705506975.5,286046997.4,N
1705506995.3,286047000.6,N
1705507015.1,286046998.9,N
1705507035.9,286046997.1,N
1705507055.7,286046999.5,N
1705507075.6,286046998.6,N
1705507095.4,286046998.9,N
1705507115.2,286046999.2,N
1705507135.1,286046996.5,N
1705507136.0,286046996.5,N
1705507155.8,286047000.8,N
1705507175.7,286046998.9,N
1705507195.5,286046999.3,N
