# file name; noise; peak f.; mag.; duration
20151009100020459_uFlu-R2_snap.fits;12.3663;26472.7;10.1309;0
20151009100120534_uFlu-R2_snap.fits;11.9173;26528.3;11.2313;0
20151009100220608_uFlu-R2_snap.fits;11.7482;26531.2;12.0595;0
20151009100320683_uFlu-R2_snap.fits;10.2355;26452.1;11.4573;0
20151009100420758_uFlu-R2_snap.fits;12.7181;26474.1;9.76001;0
20151009100520832_uFlu-R2_snap.fits;13.0056;26468.3;8.25905;0
20151009100620907_uFlu-R2_snap.fits;13.0563;26510.7;10.2877;0
20151009100720982_uFlu-R2_snap.fits;11.4723;26460.9;10.8474;0
20151009100821056_uFlu-R2_snap.fits;12.2125;26481.4;9.45616;0
20151009100921131_uFlu-R2_snap.fits;10.693;26475.6;10.0408;0
20151009101021206_uFlu-R2_snap.fits;11.6501;26541.5;10.7431;0
20151009101121280_uFlu-R2_snap.fits;10.2147;26529.8;8.88886;0
20151009101259414_uFlu-R2_met.fits;9.6048;26537.1;39.4973;0.341333
20151009101221355_uFlu-R2_snap.fits;9.758;26522.5;12.137;0
20151009101321430_uFlu-R2_snap.fits;10.2833;26460.9;9.97031;0
20151009101421504_uFlu-R2_snap.fits;10.8193;26528.3;12.2456;0
20151009101521579_uFlu-R2_snap.fits;11.5471;26471.2;10.0574;0
20151009101621654_uFlu-R2_snap.fits;10.2578;26513.7;9.32147;0
20151009101721728_uFlu-R2_snap.fits;11.4109;26481.4;10.7195;0
20151009101821803_uFlu-R2_snap.fits;10.3372;26475.6;8.54113;0
20151009101921878_uFlu-R2_snap.fits;10.9263;26507.8;10.3841;0
20151009102021952_uFlu-R2_snap.fits;11.3465;26502;10.3919;0
20151009102122027_uFlu-R2_snap.fits;10.0899;26544.4;11.0683;0
20151009102222102_uFlu-R2_snap.fits;10.9734;26516.6;11.5095;0
20151009102322176_uFlu-R2_snap.fits;11.3157;26488.8;9.50497;0
20151009102422251_uFlu-R2_snap.fits;12.4051;26482.9;9.69709;0
20151009102522326_uFlu-R2_snap.fits;13.092;26534.2;13.7592;0
20151009102622400_uFlu-R2_snap.fits;12.7421;26466.8;10.0535;0
20151009102722475_uFlu-R2_snap.fits;11.1004;26468.3;10.7735;0
20151009102822550_uFlu-R2_snap.fits;12.0297;26526.9;10.5476;0
20151009102922624_uFlu-R2_snap.fits;12.5329;26496.1;8.59184;0
20151009103022699_uFlu-R2_snap.fits;11.8613;26544.4;11.3567;0
20151009103122774_uFlu-R2_snap.fits;11.2219;26509.3;11.3274;0
20151009103222848_uFlu-R2_snap.fits;12.0136;26525.4;10.6726;0
20151009103322923_uFlu-R2_snap.fits;11.4279;26500.5;10.0627;0
20151009103422998_uFlu-R2_snap.fits;10.0068;26537.1;10.0785;0
20151009103523072_uFlu-R2_snap.fits;12.2593;26466.8;8.87125;0
20151009103623147_uFlu-R2_snap.fits;12.3357;26463.9;11.1423;0
20151009103723222_uFlu-R2_snap.fits;12.8523;26463.9;11.5323;0
20151009103823296_uFlu-R2_snap.fits;9.83183;26481.4;8.76152;0
20151009103923371_uFlu-R2_snap.fits;11.7821;26493.2;11.3978;0
20151009104023446_uFlu-R2_snap.fits;10.9878;26532.7;9.49558;0
20151009104123520_uFlu-R2_snap.fits;11.2408;26523.9;12.6222;0
20151009104223595_uFlu-R2_snap.fits;10.6815;26547.4;8.06936;0
20151009104323670_uFlu-R2_snap.fits;11.8552;26478.5;9.02514;0
20151009104423744_uFlu-R2_snap.fits;10.0153;26472.7;10.5781;0
20151009104523819_uFlu-R2_snap.fits;12.1546;26499;15.0924;0
20151009104623894_uFlu-R2_snap.fits;11.0993;26545.9;11.559;0
20151009104723968_uFlu-R2_snap.fits;11.7709;26525.4;7.86966;0
20151009104858347_uFlu-R2_met.fits;11.906;26537.1;51.1965;0.170667
20151009104824043_uFlu-R2_snap.fits;10.5523;26521;10.4456;0
20151009104924118_uFlu-R2_snap.fits;11.0254;26477.1;13.1861;0
20151009105028630_uFlu-R2_met.fits;9.66339;26547.4;23.2075;0.170667
20151009105024192_uFlu-R2_snap.fits;12.7534;26458;11.4643;0
20151009105124267_uFlu-R2_snap.fits;12.528;26480;9.86732;0
20151009105224342_uFlu-R2_snap.fits;12.3417;26509.3;10.699;0
20151009105324416_uFlu-R2_snap.fits;11.6196;26507.8;11.8798;0
20151009105424491_uFlu-R2_snap.fits;13.3519;26469.7;10.342;0
20151009105524566_uFlu-R2_snap.fits;11.9425;26488.8;9.29343;0
20151009105641024_uFlu-R2_met.fits;11.3089;26534.2;29.5431;0.170667
20151009105624640_uFlu-R2_snap.fits;11.3041;26544.4;10.8379;0
20151009105724715_uFlu-R2_snap.fits;12.1293;26513.7;10.9576;0
20151009105824790_uFlu-R2_snap.fits;11.2194;26526.9;8.68237;0
20151009105924864_uFlu-R2_snap.fits;13.3559;26460.9;9.25404;0
