# file name; noise; peak f.; mag.; duration
20151009090716502_uFlu-R2_snap.fits;10.3343;26522.5;8.08609;0
20151009090816576_uFlu-R2_snap.fits;11.9771;26480;9.46775;0
20151009090916651_uFlu-R2_snap.fits;10.4085;26490.2;9.9511;0
20151009091016726_uFlu-R2_snap.fits;12.8209;26525.4;11.8413;0
20151009091116800_uFlu-R2_snap.fits;10.5025;26521;11.714;0
20151009091216875_uFlu-R2_snap.fits;9.98319;26522.5;13.4176;0
20151009091316950_uFlu-R2_snap.fits;10.7571;26543;9.76592;0
20151009091417024_uFlu-R2_snap.fits;12.3243;26455.1;11.6604;0
20151009091517099_uFlu-R2_snap.fits;12.7906;26482.9;12.2106;0
20151009091617174_uFlu-R2_snap.fits;13.1983;26481.4;7.95551;0
20151009091717248_uFlu-R2_snap.fits;12.0584;26522.5;8.96484;0
20151009091817323_uFlu-R2_snap.fits;13.4986;26455.1;11.7995;0
20151009091917398_uFlu-R2_snap.fits;9.42076;26493.2;9.77035;0
20151009092017472_uFlu-R2_snap.fits;12.2973;26465.3;9.86879;0
20151009092117547_uFlu-R2_snap.fits;11.9244;26506.3;10.4148;0
20151009092217622_uFlu-R2_snap.fits;11.3267;26482.9;13.5667;0
20151009092317696_uFlu-R2_snap.fits;9.51746;26525.4;11.2559;0
20151009092417771_uFlu-R2_snap.fits;10.8747;26541.5;11.461;0
20151009092517846_uFlu-R2_snap.fits;12.3366;26543;8.35709;0
20151009092617920_uFlu-R2_snap.fits;12.511;26544.4;11.2409;0
20151009092717995_uFlu-R2_snap.fits;10.8497;26504.9;11.3533;0
20151009092818070_uFlu-R2_snap.fits;11.2093;26458;7.30136;0
20151009092918144_uFlu-R2_snap.fits;11.0002;26544.4;10.2797;0
20151009093018219_uFlu-R2_snap.fits;11.2315;26488.8;11.6658;0
20151009093118294_uFlu-R2_snap.fits;10.0947;26523.9;11.8577;0
20151009093218368_uFlu-R2_snap.fits;13.2029;26465.3;12.443;0
20151009093318443_uFlu-R2_snap.fits;10.3576;26503.4;11.8857;0
20151009093418518_uFlu-R2_snap.fits;10.5008;26541.5;10.7319;0
20151009093518592_uFlu-R2_snap.fits;11.1607;26512.2;11.1172;0
20151009093618667_uFlu-R2_snap.fits;12.109;26488.8;10.1417;0
20151009093718742_uFlu-R2_snap.fits;11.916;26471.2;11.1681;0
20151009093818816_uFlu-R2_snap.fits;11.7723;26547.4;10.6038;0
20151009093918891_uFlu-R2_snap.fits;11.2894;26500.5;9.05402;0
20151009094018966_uFlu-R2_snap.fits;11.4019;26507.8;10.475;0
20151009094119040_uFlu-R2_snap.fits;12.0187;26484.4;10.1652;0
20151009094219115_uFlu-R2_snap.fits;11.8269;26474.1;9.54898;0
20151009094319190_uFlu-R2_snap.fits;13.0356;26471.2;9.69308;0
20151009094419264_uFlu-R2_snap.fits;11.3928;26455.1;8.5534;0
20151009094519339_uFlu-R2_snap.fits;11.5949;26490.2;8.96151;0
20151009094619414_uFlu-R2_snap.fits;10.7889;26540;11.4269;0
20151009094719488_uFlu-R2_snap.fits;10.8081;26540;10.459;0
20151009094819563_uFlu-R2_snap.fits;12.0733;26458;8.26528;0
20151009094919638_uFlu-R2_snap.fits;11.3928;26503.4;9.66142;0
20151009095019712_uFlu-R2_snap.fits;11.008;26513.7;9.27758;0
20151009095119787_uFlu-R2_snap.fits;13.1909;26456.5;9.70579;0
20151009095219862_uFlu-R2_snap.fits;10.2662;26488.8;7.43168;0
20151009095401579_uFlu-R2_met.fits;11.6794;26504.9;87.7309;0.341333
20151009095319936_uFlu-R2_snap.fits;11.3087;26534.2;11.7296;0
20151009095420011_uFlu-R2_snap.fits;11.7908;26496.1;8.93015;0
20151009095520086_uFlu-R2_snap.fits;10.4973;26459.5;9.39183;0
20151009095620160_uFlu-R2_snap.fits;11.4306;26547.4;9.01159;0
20151009095720235_uFlu-R2_snap.fits;10.2447;26521;10.6584;0
20151009095820310_uFlu-R2_snap.fits;11.3809;26472.7;10.3857;0
20151009095920384_uFlu-R2_snap.fits;10.7074;26452.1;10.2909;0
