# file name; noise; peak f.; mag.; duration
20151009170051819_uFlu-R2_snap.fits;10.9084;26466.8;8.17396;0
20151009170151894_uFlu-R2_snap.fits;11.2079;26538.6;11.4248;0
20151009170251968_uFlu-R2_snap.fits;9.85743;26475.6;12.0653;0
20151009170352043_uFlu-R2_snap.fits;11.2612;26497.6;7.0861;0
20151009170452118_uFlu-R2_snap.fits;13.1098;26487.3;8.62914;0
20151009170552192_uFlu-R2_snap.fits;10.8973;26503.4;9.43696;0
20151009170652267_uFlu-R2_snap.fits;12.33;26541.5;11.1727;0
20151009170752342_uFlu-R2_snap.fits;11.887;26509.3;9.14836;0
20151009170852416_uFlu-R2_snap.fits;11.795;26462.4;7.8243;0
20151009170952491_uFlu-R2_snap.fits;10.6082;26456.5;11.372;0
20151009171052566_uFlu-R2_snap.fits;9.55057;26484.4;8.139;0
20151009171152640_uFlu-R2_snap.fits;10.9829;26496.1;10.8969;0
20151009171252715_uFlu-R2_snap.fits;12.3916;26497.6;9.28551;0
20151009171352790_uFlu-R2_snap.fits;11.0794;26509.3;9.81978;0
20151009171452864_uFlu-R2_snap.fits;12.1124;26502;12.8698;0
20151009171552939_uFlu-R2_snap.fits;10.0408;26465.3;7.29699;0
20151009171653014_uFlu-R2_snap.fits;11.1044;26472.7;10.053;0
20151009171753088_uFlu-R2_snap.fits;12.4776;26521;10.0915;0
20151009171853163_uFlu-R2_snap.fits;9.77774;26545.9;7.44251;0
20151009171953238_uFlu-R2_snap.fits;8.54845;26531.2;9.33455;0
20151009172053312_uFlu-R2_snap.fits;12.0085;26540;11.0891;0
20151009172153387_uFlu-R2_snap.fits;10.8756;26475.6;8.99296;0
20151009172253462_uFlu-R2_snap.fits;8.27082;26522.5;7.56241;0
20151009172353536_uFlu-R2_snap.fits;12.6248;26484.4;9.69271;0
20151009172453611_uFlu-R2_snap.fits;10.8002;26478.5;9.0157;0
20151009172553686_uFlu-R2_snap.fits;13.134;26462.4;7.97776;0
20151009172653760_uFlu-R2_snap.fits;12.0159;26463.9;10.932;0
20151009172753835_uFlu-R2_snap.fits;12.4046;26519.5;10.7067;0
20151009172853910_uFlu-R2_snap.fits;10.4291;26477.1;8.84987;0
20151009172953984_uFlu-R2_snap.fits;10.8677;26547.4;9.11383;0
20151009173054059_uFlu-R2_snap.fits;10.824;26463.9;10.0749;0
20151009173154134_uFlu-R2_snap.fits;10.0547;26535.6;11.1177;0
20151009173254208_uFlu-R2_snap.fits;11.18;26531.2;11.8763;0
20151009173354283_uFlu-R2_snap.fits;12.4801;26481.4;9.92892;0
20151009173454358_uFlu-R2_snap.fits;12.8704;26475.6;11.93;0
20151009173554432_uFlu-R2_snap.fits;12.9549;26469.7;10.8796;0
20151009173654507_uFlu-R2_snap.fits;10.7012;26488.8;11.0589;0
20151009173754582_uFlu-R2_snap.fits;11.8168;26478.5;9.04446;0
20151009173854656_uFlu-R2_snap.fits;12.0518;26497.6;9.37798;0
20151009173954731_uFlu-R2_snap.fits;11.783;26510.7;12.0466;0
20151009174054806_uFlu-R2_snap.fits;11.2563;26507.8;11.7236;0
20151009174154880_uFlu-R2_snap.fits;8.6422;26462.4;7.78886;0
20151009174254955_uFlu-R2_snap.fits;12.4518;26547.4;9.16763;0
20151009174355030_uFlu-R2_snap.fits;11.388;26449.2;7.67863;0
20151009174455104_uFlu-R2_snap.fits;11.6138;26462.4;9.69192;0
20151009174555179_uFlu-R2_snap.fits;10.1076;26500.5;9.08071;0
20151009174655254_uFlu-R2_snap.fits;12.1809;26500.5;11.3367;0
20151009174755328_uFlu-R2_snap.fits;11.7528;26510.7;9.70906;0
20151009174855403_uFlu-R2_snap.fits;13.2474;26472.7;10.3077;0
20151009174955478_uFlu-R2_snap.fits;12.4396;26518.1;10.4859;0
20151009175055552_uFlu-R2_snap.fits;12.8103;26485.8;7.84747;0
20151009175155627_uFlu-R2_snap.fits;12.5848;26513.7;7.85728;0
20151009175255702_uFlu-R2_snap.fits;12.322;26541.5;12.6246;0
20151009175355776_uFlu-R2_snap.fits;11.1796;26528.3;10.4947;0
20151009175455851_uFlu-R2_snap.fits;13.0522;26499;9.44675;0
20151009175555926_uFlu-R2_snap.fits;12.0199;26503.4;8.23355;0
20151009175656000_uFlu-R2_snap.fits;11.366;26506.3;10.1511;0
20151009175756075_uFlu-R2_snap.fits;9.96029;26488.8;8.85933;0
20151009175856150_uFlu-R2_snap.fits;11.7089;26531.2;9.02868;0
20151009175956224_uFlu-R2_snap.fits;11.4095;26523.9;9.40882;0
