# file name; noise; peak f.; mag.; duration
20151009060010510_uFlu-R2_snap.fits;11.111;26535.6;10.9342;0
20151009060110585_uFlu-R2_snap.fits;12.1442;26458;10.072;0
20151009060210660_uFlu-R2_snap.fits;14.3787;26482.9;10.6991;0
20151009060310734_uFlu-R2_snap.fits;11.7852;26513.7;10.3838;0
20151009060410809_uFlu-R2_snap.fits;13.5321;26540;10.8075;0
20151009060510884_uFlu-R2_snap.fits;12.4096;26450.7;11.278;0
20151009060610958_uFlu-R2_snap.fits;11.7861;26532.7;12.0463;0
20151009060711033_uFlu-R2_snap.fits;10.9796;26462.4;9.85981;0
20151009060811108_uFlu-R2_snap.fits;13.6013;26449.2;12.901;0
20151009060911182_uFlu-R2_snap.fits;13.2138;26458;11.9457;0
20151009061011257_uFlu-R2_snap.fits;12.7147;26523.9;10.5656;0
20151009061111332_uFlu-R2_snap.fits;10.9718;26482.9;10.5178;0
20151009061211406_uFlu-R2_snap.fits;9.7077;26449.2;11.35;0
20151009061311481_uFlu-R2_snap.fits;14.1141;26502;10.162;0
20151009061411556_uFlu-R2_snap.fits;10.3174;26547.4;10.9326;0
20151009061511630_uFlu-R2_snap.fits;12.9785;26456.5;19.0087;0
20151009061611705_uFlu-R2_snap.fits;13.0207;26547.4;9.48219;0
20151009061711780_uFlu-R2_snap.fits;13.6506;26516.6;11.9304;0
20151009061811854_uFlu-R2_snap.fits;15.6912;26462.4;10.6031;0
20151009061911929_uFlu-R2_snap.fits;11.9895;26491.7;12.5224;0
20151009062012004_uFlu-R2_snap.fits;13.7499;26496.1;10.2819;0
20151009062112078_uFlu-R2_snap.fits;11.0868;26465.3;10.5913;0
20151009062212153_uFlu-R2_snap.fits;10.9465;26519.5;10.2635;0
20151009062312228_uFlu-R2_snap.fits;9.27155;26450.7;12.5127;0
20151009062412302_uFlu-R2_snap.fits;12.5249;26519.5;9.77906;0
20151009062512377_uFlu-R2_snap.fits;11.8003;26493.2;11.2073;0
20151009062612452_uFlu-R2_snap.fits;12.3216;26499;11.4425;0
20151009062712526_uFlu-R2_snap.fits;12.5816;26455.1;8.73338;0
20151009062812601_uFlu-R2_snap.fits;10.7352;26537.1;12.3798;0
20151009062912676_uFlu-R2_snap.fits;11.4572;26506.3;9.89471;0
20151009063012750_uFlu-R2_snap.fits;11.3783;26472.7;9.80905;0
20151009063112825_uFlu-R2_snap.fits;12.8917;26484.4;12.7022;0
20151009063212900_uFlu-R2_snap.fits;10.7866;26456.5;10.0028;0
20151009063312974_uFlu-R2_snap.fits;11.2606;26460.9;9.44748;0
20151009063413049_uFlu-R2_snap.fits;11.6284;26466.8;8.10995;0
20151009063513124_uFlu-R2_snap.fits;12.3273;26499;10.818;0
20151009063613198_uFlu-R2_snap.fits;12.7074;26477.1;7.97069;0
20151009063713273_uFlu-R2_snap.fits;10.7302;26474.1;11.2757;0
20151009063813348_uFlu-R2_snap.fits;12.7868;26466.8;10.911;0
20151009063913422_uFlu-R2_snap.fits;11.301;26494.6;8.41753;0
20151009064013497_uFlu-R2_snap.fits;12.0556;26540;12.0128;0
20151009064113572_uFlu-R2_snap.fits;11.5675;26510.7;9.40938;0
20151009064213646_uFlu-R2_snap.fits;11.538;26466.8;11.9558;0
20151009064313721_uFlu-R2_snap.fits;11.8964;26456.5;9.53571;0
20151009064413796_uFlu-R2_snap.fits;11.4634;26506.3;11.2548;0
20151009064513870_uFlu-R2_snap.fits;10.8022;26521;10.7973;0
20151009064613945_uFlu-R2_snap.fits;10.887;26500.5;8.58775;0
20151009064714020_uFlu-R2_snap.fits;10.0058;26466.8;9.48417;0
20151009064814094_uFlu-R2_snap.fits;11.8684;26518.1;10.8755;0
20151009064914169_uFlu-R2_snap.fits;12.8534;26471.2;10.3805;0
20151009065014244_uFlu-R2_snap.fits;14.0071;26477.1;10.0118;0
20151009065114318_uFlu-R2_snap.fits;10.609;26547.4;10.5057;0
20151009065214393_uFlu-R2_snap.fits;12.5702;26488.8;13.0234;0
20151009065314468_uFlu-R2_snap.fits;11.8157;26488.8;14.0089;0
20151009065414542_uFlu-R2_snap.fits;12.2273;26469.7;7.86851;0
20151009065514617_uFlu-R2_snap.fits;13.6354;26503.4;11.2046;0
20151009065614692_uFlu-R2_snap.fits;13.5153;26453.6;7.29652;0
20151009065714766_uFlu-R2_snap.fits;11.9886;26543;9.12419;0
20151009065814841_uFlu-R2_snap.fits;12.3937;26538.6;10.7893;0
20151009065914916_uFlu-R2_snap.fits;14.0608;26547.4;9.30325;0
