# file name; noise; peak f.; mag.; duration
20151009220014144_uFlu-R2_snap.fits;9.79531;26481.4;12.7348;0
20151009220114219_uFlu-R2_snap.fits;13.3184;26482.9;8.36097;0
20151009220214294_uFlu-R2_snap.fits;13.0991;26453.6;11.4744;0
20151009220314368_uFlu-R2_snap.fits;9.25291;26472.7;8.25309;0
20151009220414443_uFlu-R2_snap.fits;11.7097;26462.4;12.3137;0
20151009220514518_uFlu-R2_snap.fits;13.9693;26499;11.5806;0
20151009220614592_uFlu-R2_snap.fits;12.4518;26472.7;9.61315;0
20151009220714667_uFlu-R2_snap.fits;11.8669;26526.9;13.2598;0
20151009220814742_uFlu-R2_snap.fits;12.3424;26462.4;10.2945;0
20151009220914816_uFlu-R2_snap.fits;12.27;26518.1;9.17955;0
20151009221014891_uFlu-R2_snap.fits;10.4314;26462.4;9.43597;0
20151009221114966_uFlu-R2_snap.fits;12.1657;26521;9.46244;0
20151009221215040_uFlu-R2_snap.fits;13.0086;26449.2;11.4286;0
20151009221315115_uFlu-R2_snap.fits;11.6029;26545.9;10.5211;0
20151009221415190_uFlu-R2_snap.fits;11.3723;26493.2;14.2865;0
20151009221515264_uFlu-R2_snap.fits;11.1851;26545.9;10.5906;0
20151009221615339_uFlu-R2_snap.fits;10.1343;26503.4;10.1899;0
20151009221715414_uFlu-R2_snap.fits;12.2094;26459.5;11.1199;0
20151009221815488_uFlu-R2_snap.fits;11.0725;26469.7;8.51758;0
20151009221915563_uFlu-R2_snap.fits;15.5109;26497.6;10.9662;0
20151009222015638_uFlu-R2_snap.fits;11.5695;26475.6;12.7921;0
20151009222115712_uFlu-R2_snap.fits;11.0706;26490.2;11.7365;0
20151009222215787_uFlu-R2_snap.fits;11.6798;26532.7;10.1422;0
20151009222315862_uFlu-R2_snap.fits;12.9213;26487.3;9.75069;0
20151009222415936_uFlu-R2_snap.fits;11.8187;26515.1;8.77757;0
20151009222516011_uFlu-R2_snap.fits;11.4456;26456.5;10.0359;0
20151009222616086_uFlu-R2_snap.fits;12.3157;26537.1;10.9957;0
20151009222716160_uFlu-R2_snap.fits;10.8308;26503.4;9.4686;0
20151009222816235_uFlu-R2_snap.fits;12.7018;26488.8;12.7996;0
20151009222916310_uFlu-R2_snap.fits;12.223;26484.4;10.9109;0
20151009223016384_uFlu-R2_snap.fits;11.8762;26544.4;11.2574;0
20151009223116459_uFlu-R2_snap.fits;10.3286;26490.2;8.54917;0
20151009223216534_uFlu-R2_snap.fits;12.5854;26468.3;10.4425;0
20151009223316608_uFlu-R2_snap.fits;9.4876;26538.6;11.0006;0
20151009223416683_uFlu-R2_snap.fits;11.8218;26504.9;9.00978;0
20151009223516758_uFlu-R2_snap.fits;11.1359;26509.3;11.933;0
20151009223616832_uFlu-R2_snap.fits;12.1386;26481.4;8.98541;0
20151009223716907_uFlu-R2_snap.fits;11.8161;26525.4;10.9679;0
20151009223816982_uFlu-R2_snap.fits;13.6518;26497.6;7.35836;0
20151009223917056_uFlu-R2_snap.fits;10.6872;26477.1;9.05614;0
20151009224017131_uFlu-R2_snap.fits;11.1061;26491.7;9.75059;0
20151009224117206_uFlu-R2_snap.fits;11.1527;26528.3;10.4586;0
20151009224217280_uFlu-R2_snap.fits;10.0827;26531.2;9.92207;0
20151009224317355_uFlu-R2_snap.fits;12.0509;26502;6.60162;0
20151009224417430_uFlu-R2_snap.fits;10.4733;26480;8.1199;0
20151009224517504_uFlu-R2_snap.fits;11.6124;26481.4;8.33566;0
20151009224617579_uFlu-R2_snap.fits;10.7167;26500.5;9.16762;0
20151009224717654_uFlu-R2_snap.fits;9.31092;26518.1;10.5848;0
20151009224817728_uFlu-R2_snap.fits;12.6606;26540;11.1779;0
20151009224917803_uFlu-R2_snap.fits;11.7979;26519.5;7.56105;0
20151009225017878_uFlu-R2_snap.fits;12.9004;26468.3;10.5376;0
20151009225117952_uFlu-R2_snap.fits;11.0818;26474.1;9.80936;0
20151009225218027_uFlu-R2_snap.fits;11.9137;26537.1;11.1948;0
20151009225318102_uFlu-R2_snap.fits;11.4488;26526.9;8.83508;0
20151009225418176_uFlu-R2_snap.fits;11.3147;26478.5;11.945;0
20151009225518251_uFlu-R2_snap.fits;12.9649;26488.8;13.4358;0
20151009225618326_uFlu-R2_snap.fits;12.5348;26537.1;8.20846;0
20151009225718400_uFlu-R2_snap.fits;10.6193;26510.7;9.9519;0
20151009225818475_uFlu-R2_snap.fits;10.5274;26482.9;7.3198;0
20151009225918550_uFlu-R2_snap.fits;8.93717;26540;7.88828;0
