# file name; noise; peak f.; mag.; duration
20151009180056299_uFlu-R2_snap.fits;10.9803;26500.5;9.74345;0
20151009180156374_uFlu-R2_snap.fits;10.6279;26484.4;9.09752;0
20151009180256448_uFlu-R2_snap.fits;10.5021;26468.3;9.81332;0
20151009180356523_uFlu-R2_snap.fits;11.5481;26500.5;8.5208;0
20151009180456598_uFlu-R2_snap.fits;11.8628;26468.3;11.7452;0
20151009180556672_uFlu-R2_snap.fits;10.3501;26507.8;11.5341;0
20151009180656747_uFlu-R2_snap.fits;10.386;26480;9.21241;0
20151009180756822_uFlu-R2_snap.fits;9.99818;26468.3;11.3428;0
20151009180856896_uFlu-R2_snap.fits;12.394;26449.2;11.542;0
20151009180956971_uFlu-R2_snap.fits;12.0542;26468.3;8.68542;0
20151009181057046_uFlu-R2_snap.fits;11.27;26463.9;10.1693;0
20151009181157120_uFlu-R2_snap.fits;12.6642;26543;10.4541;0
20151009181257195_uFlu-R2_snap.fits;12.0395;26463.9;7.6469;0
20151009181357270_uFlu-R2_snap.fits;10.3699;26544.4;11.3256;0
20151009181457344_uFlu-R2_snap.fits;11.1701;26518.1;11.2086;0
20151009181557419_uFlu-R2_snap.fits;11.4416;26504.9;12.3468;0
20151009181657494_uFlu-R2_snap.fits;10.6486;26506.3;7.62034;0
20151009181757568_uFlu-R2_snap.fits;10.9394;26503.4;12.5427;0
20151009181857643_uFlu-R2_snap.fits;11.3548;26496.1;9.88596;0
20151009181957718_uFlu-R2_snap.fits;10.2128;26480;7.64456;0
20151009182057792_uFlu-R2_snap.fits;12.6943;26538.6;9.32765;0
20151009182157867_uFlu-R2_snap.fits;10.9372;26449.2;11.4171;0
20151009182257942_uFlu-R2_snap.fits;10.9466;26537.1;10.9195;0
20151009182358016_uFlu-R2_snap.fits;11.1896;26543;8.44966;0
20151009182458091_uFlu-R2_snap.fits;11.6162;26503.4;7.87632;0
20151009182558166_uFlu-R2_snap.fits;9.78759;26462.4;9.43326;0
20151009182658240_uFlu-R2_snap.fits;9.76622;26499;8.60859;0
20151009182758315_uFlu-R2_snap.fits;13.2654;26529.8;9.88874;0
20151009182858390_uFlu-R2_snap.fits;11.7311;26466.8;10.3597;0
20151009182958464_uFlu-R2_snap.fits;11.2085;26537.1;9.99089;0
20151009183058539_uFlu-R2_snap.fits;9.56326;26482.9;8.38083;0
20151009183158614_uFlu-R2_snap.fits;10.6183;26529.8;10.5518;0
20151009183258688_uFlu-R2_snap.fits;10.9035;26475.6;8.87652;0
20151009183358763_uFlu-R2_snap.fits;12.1212;26535.6;8.86753;0
20151009183458838_uFlu-R2_snap.fits;9.45754;26465.3;7.8656;0
20151009183558912_uFlu-R2_snap.fits;9.94602;26521;7.93682;0
20151009183658987_uFlu-R2_snap.fits;11.6258;26487.3;10.9699;0
20151009183759062_uFlu-R2_snap.fits;10.423;26510.7;12.0295;0
20151009183859136_uFlu-R2_snap.fits;13.2574;26522.5;8.62545;0
20151009183959211_uFlu-R2_snap.fits;10.1402;26503.4;9.09838;0
20151009184059286_uFlu-R2_snap.fits;11.7507;26540;10.7954;0
20151009184159360_uFlu-R2_snap.fits;10.3593;26472.7;8.58443;0
20151009184259435_uFlu-R2_snap.fits;10.8785;26506.3;11.2931;0
20151009184359510_uFlu-R2_snap.fits;10.4694;26491.7;8.76983;0
20151009184459584_uFlu-R2_snap.fits;10.6963;26534.2;11.0698;0
20151009184559659_uFlu-R2_snap.fits;11.3874;26541.5;10.3148;0
20151009184659734_uFlu-R2_snap.fits;10.3633;26452.1;9.3669;0
20151009184759808_uFlu-R2_snap.fits;11.567;26477.1;12.7256;0
20151009184859883_uFlu-R2_snap.fits;11.1621;26458;8.16764;0
20151009184959958_uFlu-R2_snap.fits;11.0476;26478.5;8.0137;0
20151009185100032_uFlu-R2_snap.fits;12.5384;26499;9.62138;0
20151009185200107_uFlu-R2_snap.fits;13.0601;26490.2;11.0089;0
20151009185300182_uFlu-R2_snap.fits;10.5999;26474.1;10.6518;0
20151009185400256_uFlu-R2_snap.fits;12.1469;26496.1;9.96904;0
20151009185500331_uFlu-R2_snap.fits;11.6139;26477.1;10.0965;0
20151009185600406_uFlu-R2_snap.fits;11.3081;26509.3;10.8685;0
20151009185700480_uFlu-R2_snap.fits;11.7363;26496.1;8.98055;0
20151009185800555_uFlu-R2_snap.fits;10.4854;26478.5;8.92649;0
20151009185900630_uFlu-R2_snap.fits;10.8353;26477.1;10.3387;0
