# file name; noise; peak f.; mag.; duration
20151009000043705_uFlu-R2_snap.fits;12.7998;26519.5;9.68694;0
20151009000143780_uFlu-R2_snap.fits;9.58171;26449.2;9.13722;0
20151009000243854_uFlu-R2_snap.fits;10.511;26538.6;14.2643;0
20151009000343929_uFlu-R2_snap.fits;9.7113;26541.5;7.78436;0
20151009000444004_uFlu-R2_snap.fits;12.8512;26496.1;11.9662;0
20151009000544078_uFlu-R2_snap.fits;12.3026;26532.7;11.9682;0
20151009000644153_uFlu-R2_snap.fits;9.87012;26528.3;9.61796;0
20151009000744228_uFlu-R2_snap.fits;10.0024;26455.1;10.2311;0
20151009000844302_uFlu-R2_snap.fits;9.71118;26455.1;11.2317;0
20151009000944377_uFlu-R2_snap.fits;12.0486;26452.1;8.28948;0
20151009001044452_uFlu-R2_snap.fits;11.0267;26544.4;10.344;0
20151009001144526_uFlu-R2_snap.fits;11.2736;26455.1;9.68388;0
20151009001244601_uFlu-R2_snap.fits;10.8889;26525.4;9.56958;0
20151009001344676_uFlu-R2_snap.fits;11.3418;26515.1;8.74953;0
20151009001444750_uFlu-R2_snap.fits;11.9478;26469.7;11.9637;0
20151009001544825_uFlu-R2_snap.fits;10.3937;26538.6;8.36654;0
20151009001644900_uFlu-R2_snap.fits;11.0242;26502;11.7985;0
20151009001744974_uFlu-R2_snap.fits;10.992;26513.7;9.60084;0
20151009001845049_uFlu-R2_snap.fits;11.6057;26502;9.71557;0
20151009001945124_uFlu-R2_snap.fits;11.8092;26493.2;10.0334;0
20151009002045198_uFlu-R2_snap.fits;12.2221;26532.7;7.02824;0
20151009002145273_uFlu-R2_snap.fits;11.6664;26540;9.71033;0
20151009002245348_uFlu-R2_snap.fits;10.0315;26541.5;8.38592;0
20151009002345422_uFlu-R2_snap.fits;10.7255;26487.3;9.38753;0
20151009002445497_uFlu-R2_snap.fits;11.1614;26541.5;9.27446;0
20151009002545572_uFlu-R2_snap.fits;10.8376;26534.2;12.1725;0
20151009002645646_uFlu-R2_snap.fits;12.9939;26452.1;11.2779;0
20151009002745721_uFlu-R2_snap.fits;12.6315;26528.3;10.8407;0
20151009002845796_uFlu-R2_snap.fits;13.0503;26475.6;10.1565;0
20151009002945870_uFlu-R2_snap.fits;11.1042;26465.3;10.4994;0
20151009003045945_uFlu-R2_snap.fits;11.5355;26455.1;10.515;0
20151009003146020_uFlu-R2_snap.fits;12.1189;26504.9;10.9958;0
20151009003246094_uFlu-R2_snap.fits;9.35167;26493.2;7.64527;0
20151009003346169_uFlu-R2_snap.fits;12.6895;26509.3;8.29298;0
20151009003446244_uFlu-R2_snap.fits;10.2743;26509.3;9.00304;0
20151009003546318_uFlu-R2_snap.fits;10.5496;26488.8;11.6954;0
20151009003646393_uFlu-R2_snap.fits;10.9521;26477.1;11.1723;0
20151009003746468_uFlu-R2_snap.fits;9.57892;26516.6;9.66741;0
20151009003846542_uFlu-R2_snap.fits;12.0743;26488.8;9.5019;0
20151009003946617_uFlu-R2_snap.fits;12.737;26488.8;9.61037;0
20151009004046692_uFlu-R2_snap.fits;10.8211;26541.5;12.0203;0
20151009004146766_uFlu-R2_snap.fits;13.4322;26480;10.3805;0
20151009004246841_uFlu-R2_snap.fits;12.5125;26465.3;7.34253;0
20151009004346916_uFlu-R2_snap.fits;10.2374;26500.5;9.1277;0
20151009004446990_uFlu-R2_snap.fits;11.8554;26496.1;10.7607;0
20151009004547065_uFlu-R2_snap.fits;10.1417;26459.5;11.2686;0
20151009004647140_uFlu-R2_snap.fits;11.1591;26544.4;12.4502;0
20151009004747214_uFlu-R2_snap.fits;10.1834;26502;12.8548;0
20151009004847289_uFlu-R2_snap.fits;9.68622;26478.5;7.87969;0
20151009004947364_uFlu-R2_snap.fits;10.7876;26468.3;8.99155;0
20151009005047438_uFlu-R2_snap.fits;10.8348;26485.8;10.1146;0
20151009005147513_uFlu-R2_snap.fits;11.241;26449.2;10.0346;0
20151009005247588_uFlu-R2_snap.fits;12.1606;26547.4;12.9745;0
20151009005347662_uFlu-R2_snap.fits;10.2899;26535.6;8.28562;0
20151009005447737_uFlu-R2_snap.fits;11.5934;26521;10.9381;0
20151009005547812_uFlu-R2_snap.fits;11.4838;26503.4;10.8021;0
20151009005647886_uFlu-R2_snap.fits;10.0242;26497.6;10.8941;0
20151009005747961_uFlu-R2_snap.fits;10.5574;26529.8;11.4781;0
20151009005848036_uFlu-R2_snap.fits;11.4705;26522.5;8.78593;0
20151009005948110_uFlu-R2_snap.fits;12.2486;26547.4;8.99206;0
