# file name; noise; peak f.; mag.; duration
20151009070014990_uFlu-R2_snap.fits;12.5884;26485.8;10.8797;0
20151009070115065_uFlu-R2_snap.fits;9.96515;26534.2;12.5623;0
20151009070215140_uFlu-R2_snap.fits;11.7934;26510.7;10.0126;0
20151009070315214_uFlu-R2_snap.fits;13.8098;26452.1;13.5197;0
20151009070415289_uFlu-R2_snap.fits;11.149;26466.8;11.7759;0
20151009070515364_uFlu-R2_snap.fits;10.746;26482.9;11.2189;0
20151009070615438_uFlu-R2_snap.fits;12.3001;26449.2;9.91236;0
20151009070715513_uFlu-R2_snap.fits;10.2092;26529.8;9.99985;0
20151009070815588_uFlu-R2_snap.fits;14.2833;26521;8.85319;0
20151009070915662_uFlu-R2_snap.fits;11.5136;26515.1;12.0879;0
20151009071015737_uFlu-R2_snap.fits;10.9544;26532.7;10.9851;0
20151009071115812_uFlu-R2_snap.fits;14.1069;26543;11.0384;0
20151009071215886_uFlu-R2_snap.fits;11.7167;26482.9;10.3271;0
20151009071315961_uFlu-R2_snap.fits;11.0369;26534.2;6.82533;0
20151009071416036_uFlu-R2_snap.fits;13.3356;26459.5;13.2305;0
20151009071516110_uFlu-R2_snap.fits;12.3946;26500.5;10.1709;0
20151009071616185_uFlu-R2_snap.fits;13.41;26522.5;8.29647;0
20151009071716260_uFlu-R2_snap.fits;11.0732;26481.4;9.13817;0
20151009071816334_uFlu-R2_snap.fits;10.5038;26541.5;9.18813;0
20151009071916409_uFlu-R2_snap.fits;12.3336;26455.1;14.7518;0
20151009072016484_uFlu-R2_snap.fits;11.7243;26502;9.35514;0
20151009072116558_uFlu-R2_snap.fits;12.3732;26537.1;11.431;0
20151009072216633_uFlu-R2_snap.fits;12.5085;26474.1;13.3592;0
20151009072316708_uFlu-R2_snap.fits;12.8885;26537.1;10.2192;0
20151009072416782_uFlu-R2_snap.fits;10.9969;26475.6;11.0601;0
20151009072516857_uFlu-R2_snap.fits;11.7447;26452.1;13.2701;0
20151009072616932_uFlu-R2_snap.fits;13.1938;26544.4;13.7795;0
20151009072717006_uFlu-R2_snap.fits;13.4435;26459.5;9.41847;0
20151009072817081_uFlu-R2_snap.fits;12.0283;26449.2;12.073;0
20151009072917156_uFlu-R2_snap.fits;10.9103;26547.4;15.4471;0
20151009073017230_uFlu-R2_snap.fits;12.0426;26518.1;10.6433;0
20151009073117305_uFlu-R2_snap.fits;11.6616;26460.9;10.2893;0
20151009073217380_uFlu-R2_snap.fits;12.3174;26494.6;11.7586;0
20151009073317454_uFlu-R2_snap.fits;11.9725;26466.8;9.08516;0
20151009073417529_uFlu-R2_snap.fits;12.4232;26529.8;9.55261;0
20151009073517604_uFlu-R2_snap.fits;12.956;26468.3;10.4373;0
20151009073617678_uFlu-R2_snap.fits;11.5117;26477.1;9.93133;0
20151009073717753_uFlu-R2_snap.fits;12.0665;26528.3;9.66497;0
20151009073817828_uFlu-R2_snap.fits;12.9412;26459.5;12.2867;0
20151009073917902_uFlu-R2_snap.fits;12.5792;26526.9;7.4887;0
20151009074017977_uFlu-R2_snap.fits;13.5808;26531.2;12.1798;0
20151009074118052_uFlu-R2_snap.fits;10.0701;26455.1;9.25024;0
20151009074218126_uFlu-R2_snap.fits;15.7163;26484.4;10.3006;0
20151009074318201_uFlu-R2_snap.fits;13.0248;26500.5;13.3015;0
20151009074418276_uFlu-R2_snap.fits;13.9131;26531.2;10.8259;0
20151009074518350_uFlu-R2_snap.fits;11.6192;26468.3;12.5738;0
20151009074618425_uFlu-R2_snap.fits;11.354;26534.2;12.6771;0
20151009074718500_uFlu-R2_snap.fits;14.061;26452.1;11.6564;0
20151009074818574_uFlu-R2_snap.fits;14.4192;26528.3;9.59647;0
20151009074918649_uFlu-R2_snap.fits;11.897;26516.6;10.5878;0
20151009075018724_uFlu-R2_snap.fits;12.338;26499;10.6032;0
20151009075118798_uFlu-R2_snap.fits;13.2558;26523.9;14.7021;0
20151009075218873_uFlu-R2_snap.fits;13.1773;26509.3;14.6235;0
20151009075318948_uFlu-R2_snap.fits;12.1208;26543;12.0622;0
20151009075419022_uFlu-R2_snap.fits;14.5855;26484.4;12.9197;0
20151009075519097_uFlu-R2_snap.fits;12.074;26544.4;13.0533;0
20151009075619172_uFlu-R2_snap.fits;13.1568;26459.5;11.9274;0
20151009075719246_uFlu-R2_snap.fits;12.201;26522.5;11.7994;0
20151009075819321_uFlu-R2_snap.fits;14.3595;26488.8;11.6324;0
20151009075919396_uFlu-R2_snap.fits;11.6838;26487.3;11.216;0
