#timestamp,LO_Frequency 
1444399215.0,286046612.7
1444399216.0,286046612.7
1444399235.9,286048191.7
1444399255.8,286046181.5
1444399275.7,286047224.9
1444399295.7,286046859.8
1444399315.6,286047138.2
1444399335.5,286047100.6
1444399355.4,286046938.8
1444399375.4,286046727.7
1444399395.3,286047303.6
1444399415.2,286047032.2
1444399435.1,286046896.5
1444399455.1,286046790.9
1444399456.0,286046790.9
1444399475.9,286047178.0
1444399495.8,286047032.4
1444399515.8,286046966.1
1444399535.7,286047000.9
1444399555.6,286047032.4
1444399575.5,286047017.9
1444399595.5,286047000.6
1444399615.4,286047153.1
1444399635.3,286046861.6
1444399655.2,286046997.7
1444399675.2,286047827.2
1444399695.1,286046164.9
1444399696.0,286046164.9
1444399715.0,286047938.6
1444399715.9,286047938.6
1444399735.9,286048659.8
1444399755.8,286044384.4
1444399775.7,286047060.9
1444399795.6,286046841.0
1444399815.6,286047406.8
1444399835.5,286046739.3
1444399855.4,286047042.3
1444399875.3,286046754.4
1444399895.3,286047868.2
1444399915.2,286046246.0
1444399935.1,286046938.0
1444399955.0,286047063.4
1444399956.0,286047063.4
1444399975.9,286046996.4
1444399995.8,286047095.4
1444400015.7,286046784.3
1444400035.7,286046998.2
1444400055.6,286047002.6
1444400075.5,286046990.6
1444400095.4,286045751.9
1444400115.4,286048179.9
1444400135.3,286047074.4
1444400155.2,286046921.3
1444400175.1,286047065.2
1444400195.1,286046999.6
1444400196.0,286046999.6
1444400215.9,286047013.4
1444400235.8,286047002.3
1444400255.8,286047795.3
1444400275.7,286046204.2
1444400295.6,286047138.8
1444400315.5,286047477.7
1444400335.5,286046524.3
1444400355.4,286047650.0
1444400375.3,286046349.3
1444400395.2,286047001.3
1444400415.2,286047005.1
1444400435.1,286046999.2
1444400455.0,286047002.4
1444400455.9,286047002.4
1444400475.9,286046998.5
1444400495.8,286046757.9
1444400515.7,286047244.8
1444400535.6,286046785.9
1444400555.6,286047229.9
1444400575.5,286046912.5
1444400595.4,286047079.4
1444400615.3,286046771.6
1444400635.3,286047230.2
1444400655.2,286047004.1
1444400675.1,286047227.8
1444400695.0,286046921.2
1444400695.9,286046921.2
1444400715.9,286047541.6
1444400735.8,286046393.2
1444400755.7,286046963.2
1444400775.6,286046912.3
1444400795.6,286047425.3
1444400815.5,286046424.6
1444400835.4,286047253.2
1444400855.3,286046993.7
1444400875.3,286046939.7
1444400895.2,286047234.4
1444400915.1,286046836.4
1444400935.0,286047164.3
1444400936.0,286047164.3
1444400955.9,286046784.8
1444400975.8,286047051.6
1444400995.7,286046839.4
1444401015.7,286047104.2
1444401035.6,286046811.8
1444401055.5,286047058.7
1444401075.4,286046772.4
1444401095.4,286047072.5
1444401115.3,286047041.6
1444401135.2,286046941.2
1444401155.1,286047060.3
1444401175.1,286046998.8
1444401176.0,286046998.8
1444401195.9,286047003.6
1444401215.8,286046934.3
1444401235.8,286047114.7
1444401255.7,286046822.2
1444401275.6,286047128.4
1444401295.5,286047000.9
1444401315.5,286046999.5
1444401335.4,286047721.5
1444401355.3,286046366.7
1444401375.2,286046912.4
1444401395.2,286047000.2
1444401415.1,286046930.5
1444401416.0,286046930.5
1444401435.0,286047199.8
1444401435.9,286047199.8
1444401455.9,286046666.7
1444401475.8,286048287.3
1444401495.7,286045710.7
1444401515.6,286047000.4
1444401535.6,286047000.3
1444401555.5,286047002.8
1444401575.4,286046999.3
1444401595.3,286047774.7
1444401615.3,286046133.0
1444401635.2,286047007.2
1444401655.1,286046995.3
1444401675.0,286047003.5
1444401676.0,286047003.5
1444401695.9,286047848.6
1444401715.8,286046306.0
1444401735.7,286047000.5
1444401755.7,286046821.2
1444401775.6,286047864.6
1444401795.5,286046999.6
1444401815.4,286046314.6
1444401835.4,286047001.0
1444401855.3,286046999.4
1444401875.2,286046911.6
1444401895.1,286047088.3
1444401915.1,286046999.9
1444401916.0,286046999.9
1444401935.9,286046814.0
1444401955.8,286047187.9
1444401975.8,286046816.7
1444401995.7,286046999.0
1444402015.6,286047260.0
1444402035.5,286046828.7
1444402055.5,286047641.3
1444402075.4,286047001.6
1444402095.3,286047109.9
1444402115.2,286046890.6
1444402135.2,286047051.8
1444402155.1,286046947.1
1444402156.0,286046947.1
1444402175.0,286047156.2
1444402175.9,286047156.2
1444402195.9,286046842.8
1444402215.8,286046350.4
1444402235.7,286047002.8
1444402255.6,286046998.4
1444402275.6,286047640.9
1444402295.5,286047251.1
1444402315.4,286046439.7
1444402335.3,286046772.7
1444402355.3,286046998.2
1444402375.2,286047000.6
1444402395.1,286047001.2
1444402415.0,286046998.3
1444402415.9,286046998.3
1444402435.9,286047525.1
1444402455.8,286046155.0
1444402475.7,286047004.0
1444402495.6,286046998.7
1444402515.6,286047212.9
1444402535.5,286047000.1
1444402555.4,286047005.9
1444402575.3,286046999.4
1444402595.3,286046995.0
1444402615.2,286047002.5
1444402635.1,286047050.0
1444402655.0,286046725.9
1444402656.0,286046725.9
1444402675.9,286047273.7
1444402695.8,286046999.9
1444402715.7,286044112.5
1444402735.7,286049882.9
1444402755.6,286047004.2
1444402775.5,286046997.9
1444402795.4,286047002.6
