# file name; noise; peak f.; mag.; duration
20151009010048185_uFlu-R2_snap.fits;11.8046;26465.3;10.8454;0
20151009010148260_uFlu-R2_snap.fits;11.3518;26478.5;10.6534;0
20151009010248334_uFlu-R2_snap.fits;12.1227;26468.3;10.8013;0
20151009010348409_uFlu-R2_snap.fits;12.1011;26518.1;11.8391;0
20151009010448484_uFlu-R2_snap.fits;10.5555;26531.2;9.09062;0
20151009010548558_uFlu-R2_snap.fits;12.0783;26497.6;10.1896;0
20151009010648633_uFlu-R2_snap.fits;11.5126;26525.4;8.11434;0
20151009010748708_uFlu-R2_snap.fits;11.0089;26503.4;9.85353;0
20151009010848782_uFlu-R2_snap.fits;10.2391;26535.6;11.1799;0
20151009010948857_uFlu-R2_snap.fits;12.4376;26500.5;9.54027;0
20151009011048932_uFlu-R2_snap.fits;12.0629;26459.5;10.5517;0
20151009011149006_uFlu-R2_snap.fits;11.7153;26482.9;7.85015;0
20151009011249081_uFlu-R2_snap.fits;10.5657;26480;8.84151;0
20151009011349156_uFlu-R2_snap.fits;12.3488;26499;10.2013;0
20151009011449230_uFlu-R2_snap.fits;10.3995;26471.2;9.71375;0
20151009011549305_uFlu-R2_snap.fits;12.4238;26497.6;8.73126;0
20151009011649380_uFlu-R2_snap.fits;11.2741;26491.7;9.10969;0
20151009011749454_uFlu-R2_snap.fits;10.2244;26506.3;10.9991;0
20151009011849529_uFlu-R2_snap.fits;13.6735;26538.6;12.6085;0
20151009011949604_uFlu-R2_snap.fits;10.7641;26453.6;9.25706;0
20151009012049678_uFlu-R2_snap.fits;11.6469;26462.4;9.00899;0
20151009012149753_uFlu-R2_snap.fits;11.6497;26537.1;13.8706;0
20151009012249828_uFlu-R2_snap.fits;9.22459;26488.8;8.62211;0
20151009012349902_uFlu-R2_snap.fits;11.1215;26543;9.96405;0
20151009012449977_uFlu-R2_snap.fits;11.4223;26521;10.5886;0
20151009012550052_uFlu-R2_snap.fits;8.93934;26478.5;9.09234;0
20151009012650126_uFlu-R2_snap.fits;11.3533;26449.2;10.5371;0
20151009012750201_uFlu-R2_snap.fits;9.90831;26519.5;7.61642;0
20151009012850276_uFlu-R2_snap.fits;11.8709;26543;10.7019;0
20151009012950350_uFlu-R2_snap.fits;9.19475;26509.3;10.7938;0
20151009013050425_uFlu-R2_snap.fits;10.3309;26475.6;13.0455;0
20151009013150500_uFlu-R2_snap.fits;9.26564;26525.4;13.3229;0
20151009013250574_uFlu-R2_snap.fits;9.81837;26515.1;10.9569;0
20151009013350649_uFlu-R2_snap.fits;11.6406;26463.9;11.5877;0
20151009013450724_uFlu-R2_snap.fits;9.53771;26525.4;8.43333;0
20151009013550798_uFlu-R2_snap.fits;10.1732;26463.9;8.09389;0
20151009013650873_uFlu-R2_snap.fits;12.0483;26521;9.92692;0
20151009013750948_uFlu-R2_snap.fits;12.2866;26488.8;9.45294;0
20151009013851022_uFlu-R2_snap.fits;11.5821;26510.7;8.71209;0
20151009013951097_uFlu-R2_snap.fits;9.55902;26499;11.1422;0
20151009014051172_uFlu-R2_snap.fits;12.3265;26453.6;10.4306;0
20151009014151246_uFlu-R2_snap.fits;9.09238;26529.8;10.6845;0
20151009014251321_uFlu-R2_snap.fits;11.8222;26519.5;12.1063;0
20151009014351396_uFlu-R2_snap.fits;11.7534;26455.1;9.82329;0
20151009014451470_uFlu-R2_snap.fits;9.87275;26450.7;11.8525;0
20151009014551545_uFlu-R2_snap.fits;10.7919;26507.8;10.7826;0
20151009014651620_uFlu-R2_snap.fits;10.5044;26504.9;10.4079;0
20151009014751694_uFlu-R2_snap.fits;12.0165;26534.2;10.4417;0
20151009014851769_uFlu-R2_snap.fits;9.86826;26506.3;10.541;0
20151009014951844_uFlu-R2_snap.fits;12.0001;26513.7;10.2919;0
20151009015051918_uFlu-R2_snap.fits;11.0237;26541.5;11.2901;0
20151009015151993_uFlu-R2_snap.fits;10.77;26497.6;10.4819;0
20151009015252068_uFlu-R2_snap.fits;11.7189;26491.7;8.7348;0
20151009015352142_uFlu-R2_snap.fits;10.4738;26488.8;7.67572;0
20151009015452217_uFlu-R2_snap.fits;10.5909;26532.7;9.08746;0
20151009015552292_uFlu-R2_snap.fits;12.0756;26497.6;10.2161;0
20151009015652366_uFlu-R2_snap.fits;11.305;26480;10.0402;0
20151009015752441_uFlu-R2_snap.fits;11.6091;26458;9.5832;0
20151009015852516_uFlu-R2_snap.fits;11.0351;26449.2;13.0313;0
20151009015952590_uFlu-R2_snap.fits;9.51044;26449.2;9.01725;0
