# file name; noise; peak f.; mag.; duration
20151009160047339_uFlu-R2_snap.fits;11.156;26459.5;12.1617;0
20151009160147414_uFlu-R2_snap.fits;12.853;26526.9;10.0303;0
20151009160247488_uFlu-R2_snap.fits;10.7916;26490.2;10.1041;0
20151009160347563_uFlu-R2_snap.fits;12.3398;26460.9;9.95988;0
20151009160447638_uFlu-R2_snap.fits;9.74291;26526.9;10.8679;0
20151009160547712_uFlu-R2_snap.fits;10.5009;26487.3;8.29017;0
20151009160647787_uFlu-R2_snap.fits;10.7141;26502;10.823;0
20151009160747862_uFlu-R2_snap.fits;12.7377;26521;11.4192;0
20151009160847936_uFlu-R2_snap.fits;10.4758;26491.7;10.5595;0
20151009160948011_uFlu-R2_snap.fits;10.8523;26522.5;11.1356;0
20151009161048086_uFlu-R2_snap.fits;9.89535;26525.4;10.6999;0
20151009161148160_uFlu-R2_snap.fits;10.5055;26513.7;10.0354;0
20151009161248235_uFlu-R2_snap.fits;8.9528;26538.6;9.47185;0
20151009161348310_uFlu-R2_snap.fits;11.1042;26453.6;9.1423;0
20151009161448384_uFlu-R2_snap.fits;11.7177;26532.7;10.7699;0
20151009161548459_uFlu-R2_snap.fits;10.7237;26545.9;8.11683;0
20151009161648534_uFlu-R2_snap.fits;10.8672;26456.5;7.45108;0
20151009161748608_uFlu-R2_snap.fits;11.6358;26528.3;11.875;0
20151009161848683_uFlu-R2_snap.fits;11.8033;26547.4;9.40298;0
20151009161948758_uFlu-R2_snap.fits;10.5457;26463.9;12.6346;0
20151009162048832_uFlu-R2_snap.fits;12.3612;26535.6;8.3546;0
20151009162148907_uFlu-R2_snap.fits;12.506;26531.2;7.97745;0
20151009162248982_uFlu-R2_snap.fits;10.2247;26449.2;7.54978;0
20151009162349056_uFlu-R2_snap.fits;11.0959;26532.7;9.32547;0
20151009162449131_uFlu-R2_snap.fits;11.8185;26509.3;8.42264;0
20151009162549206_uFlu-R2_snap.fits;11.1155;26500.5;8.78653;0
20151009162649280_uFlu-R2_snap.fits;9.43433;26459.5;9.77152;0
20151009162749355_uFlu-R2_snap.fits;8.8266;26497.6;10.8977;0
20151009162849430_uFlu-R2_snap.fits;9.82894;26518.1;8.7591;0
20151009162949504_uFlu-R2_snap.fits;9.69359;26544.4;8.38648;0
20151009163049579_uFlu-R2_snap.fits;9.78287;26477.1;10.0969;0
20151009163149654_uFlu-R2_snap.fits;10.9492;26466.8;12.4842;0
20151009163249728_uFlu-R2_snap.fits;13.2201;26541.5;6.89061;0
20151009163349803_uFlu-R2_snap.fits;10.319;26482.9;12.5699;0
20151009163449878_uFlu-R2_snap.fits;11.8116;26481.4;10.5212;0
20151009163549952_uFlu-R2_snap.fits;12.3222;26484.4;9.3474;0
20151009163650027_uFlu-R2_snap.fits;12.1298;26525.4;9.58654;0
20151009163750102_uFlu-R2_snap.fits;10.0042;26540;9.90544;0
20151009163850176_uFlu-R2_snap.fits;10.4013;26465.3;8.68918;0
20151009163950251_uFlu-R2_snap.fits;10.7705;26541.5;9.09262;0
20151009164050326_uFlu-R2_snap.fits;10.8002;26538.6;11.3756;0
20151009164212587_uFlu-R2_met.fits;12.3552;26474.1;24.7485;4.43733
20151009164220438_uFlu-R2_met.fits;10.3189;26477.1;21.2357;2.21867
20151009164224534_uFlu-R2_met.fits;10.9383;26475.6;22.8794;5.80267
20151009164150400_uFlu-R2_snap.fits;11.1028;26512.2;8.2832;0
20151009164250475_uFlu-R2_snap.fits;9.94663;26465.3;11.3198;0
20151009164350550_uFlu-R2_snap.fits;12.7334;26504.9;7.07952;0
20151009164450624_uFlu-R2_snap.fits;11.3539;26496.1;10.734;0
20151009164550699_uFlu-R2_snap.fits;10.1009;26538.6;10.7073;0
20151009164650774_uFlu-R2_snap.fits;11.3376;26502;10.2357;0
20151009164750848_uFlu-R2_snap.fits;11.7015;26509.3;8.33726;0
20151009164850923_uFlu-R2_snap.fits;11.5096;26515.1;11.7868;0
20151009164950998_uFlu-R2_snap.fits;10.6614;26487.3;10.2707;0
20151009165051072_uFlu-R2_snap.fits;9.06282;26503.4;8.89766;0
20151009165151147_uFlu-R2_snap.fits;11.8349;26472.7;10.0661;0
20151009165251222_uFlu-R2_snap.fits;10.062;26522.5;9.69561;0
20151009165351296_uFlu-R2_snap.fits;10.887;26535.6;7.27656;0
20151009165451371_uFlu-R2_snap.fits;10.2211;26535.6;10.5848;0
20151009165551446_uFlu-R2_snap.fits;12.5957;26453.6;10.2815;0
20151009165651520_uFlu-R2_snap.fits;11.4262;26462.4;12.6468;0
20151009165751595_uFlu-R2_snap.fits;10.2127;26509.3;8.30876;0
20151009165851670_uFlu-R2_snap.fits;10.3836;26509.3;9.37768;0
20151009165951744_uFlu-R2_snap.fits;12.7177;26496.1;9.46465;0
