#timestamp,LO_Frequency 
1444413615.4,286048860.3
1444413635.3,286047052.8
1444413655.3,286045090.5
1444413675.2,286048908.1
1444413695.1,286046999.3
1444413715.0,286045089.6
1444413716.0,286045089.6
1444413735.9,286048916.4
1444413755.8,286046997.1
1444413775.7,286046999.7
1444413795.7,286048080.9
1444413815.6,286045919.9
1444413835.5,286046999.1
1444413855.4,286048841.5
1444413875.4,286045162.4
1444413895.3,286046996.4
1444413915.2,286048837.0
1444413935.1,286046999.0
1444413955.1,286046999.5
1444413956.0,286046999.5
1444413975.9,286045167.5
1444413995.8,286046998.8
1444414015.8,286047000.9
1444414035.7,286046997.4
1444414055.6,286046999.4
1444414075.5,286047002.6
1444414095.5,286046995.5
1444414115.4,286047001.9
1444414135.3,286047001.2
1444414155.2,286046996.2
1444414175.2,286049202.9
1444414195.1,286044801.6
1444414196.0,286044801.6
1444414215.0,286049196.8
1444414215.9,286049196.8
1444414235.9,286044804.2
1444414255.8,286046999.3
1444414275.7,286047001.0
1444414295.6,286046998.2
1444414315.6,286046998.6
1444414335.5,286047001.5
1444414355.4,286047001.4
1444414375.3,286046999.8
1444414395.3,286047001.4
1444414415.2,286047003.4
1444414435.1,286046999.6
1444414455.0,286047000.8
1444414456.0,286047000.8
1444414475.9,286046994.9
1444414495.8,286047001.7
1444414515.7,286047000.0
1444414535.7,286047001.2
1444414555.6,286046999.1
1444414575.5,286047000.2
1444414595.4,286048609.0
1444414615.4,286045391.6
1444414635.3,286048431.9
1444414655.2,286047168.0
1444414675.1,286046117.6
1444414695.1,286047719.4
1444414696.0,286047719.4
1444414715.9,286046278.6
1444414735.8,286047005.7
1444414755.8,286047000.1
1444414775.7,286045566.9
1444414795.6,286047002.3
1444414815.5,286048430.6
1444414835.5,286045569.1
1444414855.4,286046997.6
1444414875.3,286048432.3
1444414895.2,286045568.7
1444414915.2,286048429.9
1444414935.1,286046999.6
1444414936.0,286046999.6
1444414955.0,286045572.4
1444414955.9,286045572.4
1444414975.9,286049859.9
1444414995.8,286045569.2
1444415015.7,286047003.6
1444415035.6,286048429.6
1444415055.6,286045572.1
1444415075.5,286046996.9
1444415095.4,286048429.0
1444415115.3,286045577.0
1444415135.3,286046998.1
1444415155.2,286047003.0
1444415175.1,286047821.9
1444415195.0,286047295.5
1444415195.9,286047295.5
1444415215.9,286046702.1
1444415235.8,286047001.7
1444415255.7,286047000.0
1444415275.6,286047591.0
1444415295.6,286046407.8
1444415315.5,286047587.4
1444415335.4,286046415.1
1444415355.3,286047580.5
1444415375.3,286046998.1
1444415395.2,286046997.5
1444415415.1,286047091.1
1444415435.0,286046904.3
1444415436.0,286046904.3
1444415455.9,286047094.5
1444415475.8,286047002.5
1444415495.7,286047002.7
1444415515.7,286046998.5
1444415535.6,286047002.7
1444415555.5,286047002.8
1444415575.4,286046982.8
1444415595.4,286047011.5
1444415615.3,286047034.4
1444415635.2,286046964.6
1444415655.1,286046983.5
1444415675.1,286047019.5
1444415676.0,286047019.5
1444415695.9,286046952.0
1444415715.8,286047001.1
1444415735.8,286047057.9
1444415755.7,286046968.4
1444415775.6,286047528.4
1444415795.5,286046435.8
1444415815.5,286047035.1
1444415835.4,286046999.8
1444415855.3,286046999.4
1444415875.2,286046998.7
1444415895.2,286046955.9
1444415915.1,286047043.5
1444415916.0,286047043.5
1444415935.0,286047311.7
1444415935.9,286047311.7
1444415955.9,286046337.1
1444415975.8,286047349.4
1444415995.7,286046594.1
1444416015.6,286046996.7
1444416035.6,286047406.5
1444416055.5,286046587.6
1444416075.4,286047377.5
1444416095.3,286047001.1
1444416115.3,286046998.7
1444416135.2,286047000.4
1444416155.1,286047000.4
1444416175.0,286046614.7
1444416175.9,286046614.7
1444416195.9,286047382.6
1444416215.8,286046023.1
1444416235.7,286045064.0
1444416255.6,286050302.9
1444416275.6,286047001.1
1444416295.5,286047035.6
1444416315.4,286046573.4
1444416335.3,286046998.9
1444416355.3,286047000.1
1444416375.2,286046997.0
1444416395.1,286046989.3
1444416415.0,286047010.9
1444416416.0,286047010.9
1444416435.9,286046991.9
1444416455.8,286046999.3
1444416475.7,286046983.6
1444416495.7,286047017.0
1444416515.6,286046980.2
1444416535.5,286047020.7
1444416555.4,286046973.7
1444416575.4,286047024.8
1444416595.3,286046999.6
1444416615.2,286046998.1
1444416635.2,286047006.0
1444416655.1,286046998.7
1444416656.0,286046998.7
1444416675.0,286046963.3
1444416675.9,286046963.3
1444416695.9,286047237.3
1444416715.8,286046833.3
1444416735.7,286047427.0
1444416755.6,286046579.5
1444416775.6,286047421.7
1444416795.5,286047368.4
1444416815.4,286046207.0
1444416835.3,286047468.2
1444416855.3,286046948.6
1444416875.2,286047004.6
1444416895.1,286046900.9
1444416915.0,286047096.3
1444416915.9,286047096.3
1444416935.9,286046906.3
1444416955.8,286046996.6
1444416975.7,286046513.3
1444416995.6,286047001.3
1444417015.6,286046998.4
1444417035.5,286046996.8
1444417055.4,286046999.5
1444417075.3,286046993.6
1444417095.3,286046999.7
1444417115.2,286047001.5
1444417135.1,286046996.6
1444417155.0,286046995.5
1444417156.0,286046995.5
1444417175.9,286047004.3
1444417195.8,286047001.2
