# file name; noise; peak f.; mag.; duration
20151009040001550_uFlu-R2_snap.fits;11.0911;26537.1;9.99322;0
20151009040101625_uFlu-R2_snap.fits;11.4738;26484.4;10.3394;0
20151009040201700_uFlu-R2_snap.fits;10.1237;26543;11.2065;0
20151009040301774_uFlu-R2_snap.fits;10.5683;26475.6;9.21465;0
20151009040401849_uFlu-R2_snap.fits;10.9245;26516.6;7.95019;0
20151009040501924_uFlu-R2_snap.fits;10.5658;26453.6;11.4288;0
20151009040601998_uFlu-R2_snap.fits;10.9294;26523.9;9.18959;0
20151009040702073_uFlu-R2_snap.fits;11.2919;26535.6;12.5188;0
20151009040802148_uFlu-R2_snap.fits;12.2901;26465.3;7.87098;0
20151009040902222_uFlu-R2_snap.fits;10.6766;26463.9;8.42558;0
20151009041002297_uFlu-R2_snap.fits;12.303;26466.8;6.32616;0
20151009041102372_uFlu-R2_snap.fits;10.9826;26493.2;9.07121;0
20151009041202446_uFlu-R2_snap.fits;10.0448;26503.4;11.8084;0
20151009041302521_uFlu-R2_snap.fits;12.9181;26528.3;9.65128;0
20151009041402596_uFlu-R2_snap.fits;11.7069;26497.6;9.96031;0
20151009041502670_uFlu-R2_snap.fits;11.5925;26537.1;9.00225;0
20151009041602745_uFlu-R2_snap.fits;10.5545;26463.9;8.58977;0
20151009041702820_uFlu-R2_snap.fits;13.4257;26503.4;8.49454;0
20151009041802894_uFlu-R2_snap.fits;12.092;26507.8;11.7053;0
20151009041902969_uFlu-R2_snap.fits;11.2937;26506.3;10.5849;0
20151009042003044_uFlu-R2_snap.fits;10.5613;26516.6;11.2948;0
20151009042103118_uFlu-R2_snap.fits;8.25539;26471.2;7.00473;0
20151009042203193_uFlu-R2_snap.fits;7.91874;26485.8;7.68406;0
20151009042303268_uFlu-R2_snap.fits;12.0982;26475.6;12.723;0
20151009042403342_uFlu-R2_snap.fits;10.3686;26469.7;9.48952;0
20151009042503417_uFlu-R2_snap.fits;11.8031;26487.3;9.05342;0
20151009042603492_uFlu-R2_snap.fits;10.6565;26500.5;11.1063;0
20151009042703566_uFlu-R2_snap.fits;10.564;26496.1;8.95734;0
20151009042803641_uFlu-R2_snap.fits;12.1098;26474.1;7.2631;0
20151009042903716_uFlu-R2_snap.fits;12.4621;26491.7;9.13376;0
20151009043003790_uFlu-R2_snap.fits;11.0781;26516.6;8.21783;0
20151009043103865_uFlu-R2_snap.fits;13.5199;26460.9;12.6957;0
20151009043203940_uFlu-R2_snap.fits;11.6647;26502;10.8728;0
20151009043304014_uFlu-R2_snap.fits;9.29533;26507.8;10.3732;0
20151009043404089_uFlu-R2_snap.fits;9.68345;26474.1;10.1484;0
20151009043504164_uFlu-R2_snap.fits;11.5817;26496.1;10.0619;0
20151009043604238_uFlu-R2_snap.fits;11.6923;26475.6;10.9771;0
20151009043704313_uFlu-R2_snap.fits;11.7548;26504.9;8.73645;0
20151009043804388_uFlu-R2_snap.fits;11.1603;26478.5;9.87814;0
20151009043904462_uFlu-R2_snap.fits;10.7197;26452.1;10.5174;0
20151009044004537_uFlu-R2_snap.fits;10.9458;26491.7;9.19947;0
20151009044104612_uFlu-R2_snap.fits;12.2083;26471.2;10.6029;0
20151009044204686_uFlu-R2_snap.fits;11.5668;26487.3;10.6914;0
20151009044304761_uFlu-R2_snap.fits;12.2064;26468.3;9.36624;0
20151009044404836_uFlu-R2_snap.fits;11.5324;26543;9.17978;0
20151009044504910_uFlu-R2_snap.fits;13.0116;26500.5;11.533;0
20151009044604985_uFlu-R2_snap.fits;12.346;26525.4;9.11257;0
20151009044705060_uFlu-R2_snap.fits;11.6132;26456.5;9.95326;0
20151009044805134_uFlu-R2_snap.fits;11.9624;26469.7;11.0847;0
20151009044905209_uFlu-R2_snap.fits;11.6061;26459.5;11.1886;0
20151009045005284_uFlu-R2_snap.fits;14.2725;26528.3;11.5411;0
20151009045105358_uFlu-R2_snap.fits;12.7746;26518.1;9.91923;0
20151009045205433_uFlu-R2_snap.fits;12.7384;26513.7;13.4637;0
20151009045305508_uFlu-R2_snap.fits;11.8342;26458;12.927;0
20151009045405582_uFlu-R2_snap.fits;10.5364;26497.6;12.7001;0
20151009045505657_uFlu-R2_snap.fits;13.0932;26469.7;11.0638;0
20151009045605732_uFlu-R2_snap.fits;10.58;26544.4;7.64042;0
20151009045705806_uFlu-R2_snap.fits;9.94827;26528.3;7.94612;0
20151009045805881_uFlu-R2_snap.fits;11.9493;26487.3;9.00571;0
20151009045905956_uFlu-R2_snap.fits;13.2506;26534.2;10.6067;0
