# file name; noise; peak f.; mag.; duration
20151009130033899_uFlu-R2_snap.fits;11.0938;26458;10.457;0
20151009130133974_uFlu-R2_snap.fits;9.52454;26493.2;9.36845;0
20151009130234048_uFlu-R2_snap.fits;12.0466;26481.4;12.6137;0
20151009130334123_uFlu-R2_snap.fits;9.80968;26499;9.20389;0
20151009130434198_uFlu-R2_snap.fits;8.88028;26469.7;9.83976;0
20151009130534272_uFlu-R2_snap.fits;11.8762;26469.7;10.5765;0
20151009130634347_uFlu-R2_snap.fits;12.0763;26453.6;9.02993;0
20151009130734422_uFlu-R2_snap.fits;12.1691;26540;8.13486;0
20151009130834496_uFlu-R2_snap.fits;11.4138;26460.9;7.73552;0
20151009130934571_uFlu-R2_snap.fits;9.85062;26535.6;10.2636;0
20151009131034646_uFlu-R2_snap.fits;11.2712;26529.8;8.06139;0
20151009131134720_uFlu-R2_snap.fits;11.7946;26532.7;7.3159;0
20151009131234795_uFlu-R2_snap.fits;10.0061;26490.2;9.64962;0
20151009131334870_uFlu-R2_snap.fits;12.0097;26488.8;8.57977;0
20151009131434944_uFlu-R2_snap.fits;13.3239;26515.1;8.35163;0
20151009131535019_uFlu-R2_snap.fits;11.6656;26469.7;9.71381;0
20151009131635094_uFlu-R2_snap.fits;10.1243;26480;11.5755;0
20151009131735168_uFlu-R2_snap.fits;11.1412;26466.8;10.4264;0
20151009131835243_uFlu-R2_snap.fits;9.98412;26513.7;10.3445;0
20151009131935318_uFlu-R2_snap.fits;10.8614;26491.7;11.6251;0
20151009132035392_uFlu-R2_snap.fits;11.3609;26449.2;11.4938;0
20151009132135467_uFlu-R2_snap.fits;9.67391;26499;11.3494;0
20151009132235542_uFlu-R2_snap.fits;10.6488;26504.9;7.81712;0
20151009132335616_uFlu-R2_snap.fits;11.931;26521;10.4506;0
20151009132435691_uFlu-R2_snap.fits;11.8284;26526.9;8.23345;0
20151009132535766_uFlu-R2_snap.fits;11.6639;26459.5;10.5649;0
20151009132635840_uFlu-R2_snap.fits;11.6145;26496.1;6.88636;0
20151009132735915_uFlu-R2_snap.fits;14.3354;26496.1;10.8235;0
20151009132835990_uFlu-R2_snap.fits;9.60695;26544.4;10.7199;0
20151009132936064_uFlu-R2_snap.fits;12.2219;26452.1;8.9449;0
20151009133036139_uFlu-R2_snap.fits;10.7324;26502;9.18198;0
20151009133136214_uFlu-R2_snap.fits;9.88797;26460.9;9.19587;0
20151009133236288_uFlu-R2_snap.fits;10.9113;26518.1;10.7477;0
20151009133336363_uFlu-R2_snap.fits;11.1404;26477.1;9.8935;0
20151009133436438_uFlu-R2_snap.fits;11.1761;26528.3;10.7541;0
20151009133536512_uFlu-R2_snap.fits;11.2763;26497.6;9.39385;0
20151009133636587_uFlu-R2_snap.fits;10.9469;26458;8.75823;0
20151009133736662_uFlu-R2_snap.fits;11.3073;26523.9;11.8922;0
20151009133836736_uFlu-R2_snap.fits;10.0564;26482.9;6.75299;0
20151009133936811_uFlu-R2_snap.fits;10.239;26535.6;10.9279;0
20151009134036886_uFlu-R2_snap.fits;11.026;26502;11.001;0
20151009134136960_uFlu-R2_snap.fits;10.4081;26465.3;8.98812;0
20151009134237035_uFlu-R2_snap.fits;11.3645;26456.5;8.92391;0
20151009134337110_uFlu-R2_snap.fits;10.4196;26537.1;7.1735;0
20151009134437184_uFlu-R2_snap.fits;11.2103;26456.5;8.97326;0
20151009134537259_uFlu-R2_snap.fits;12.2687;26518.1;8.73;0
20151009134637334_uFlu-R2_snap.fits;10.0281;26455.1;11.1923;0
20151009134737408_uFlu-R2_snap.fits;10.3074;26502;10.0773;0
20151009134837483_uFlu-R2_snap.fits;11.3484;26526.9;7.20613;0
20151009134937558_uFlu-R2_snap.fits;12.4689;26478.5;9.41915;0
20151009135037632_uFlu-R2_snap.fits;11.122;26475.6;8.61251;0
20151009135137707_uFlu-R2_snap.fits;10.0342;26455.1;10.0963;0
20151009135237782_uFlu-R2_snap.fits;11.8735;26459.5;9.03204;0
20151009135337856_uFlu-R2_snap.fits;10.9165;26493.2;9.00224;0
20151009135437931_uFlu-R2_snap.fits;10.9328;26504.9;10.8104;0
20151009135538006_uFlu-R2_snap.fits;11.8668;26469.7;8.68444;0
20151009135638080_uFlu-R2_snap.fits;10.3869;26499;9.43624;0
20151009135738155_uFlu-R2_snap.fits;9.15844;26506.3;9.13058;0
20151009135838230_uFlu-R2_snap.fits;11.0131;26488.8;10.5176;0
20151009135938304_uFlu-R2_snap.fits;11.3744;26471.2;8.28898;0
