# file name; noise; peak f.; mag.; duration
20151009150042859_uFlu-R2_snap.fits;10.7883;26477.1;8.51432;0
20151009150142934_uFlu-R2_snap.fits;11.6622;26474.1;9.72671;0
20151009150243008_uFlu-R2_snap.fits;12.0003;26515.1;9.39657;0
20151009150343083_uFlu-R2_snap.fits;12.1882;26515.1;10.1263;0
20151009150443158_uFlu-R2_snap.fits;10.6721;26487.3;8.30362;0
20151009150618219_uFlu-R2_met.fits;10.8991;26450.7;23.197;0.170667
20151009150543232_uFlu-R2_snap.fits;12.8241;26453.6;9.89364;0
20151009150643307_uFlu-R2_snap.fits;11.2453;26453.6;11.6595;0
20151009150743382_uFlu-R2_snap.fits;11.4046;26450.7;8.43057;0
20151009150843456_uFlu-R2_snap.fits;9.84198;26460.9;11.1361;0
20151009150943531_uFlu-R2_snap.fits;9.62326;26541.5;6.79978;0
20151009151043606_uFlu-R2_snap.fits;11.1204;26510.7;10.126;0
20151009151143680_uFlu-R2_snap.fits;12.2957;26449.2;13.6316;0
20151009151243755_uFlu-R2_snap.fits;9.94551;26545.9;9.58158;0
20151009151343830_uFlu-R2_snap.fits;11.5808;26478.5;8.65849;0
20151009151443904_uFlu-R2_snap.fits;10.7883;26519.5;8.01583;0
20151009151543979_uFlu-R2_snap.fits;12.087;26458;9.60043;0
20151009151644054_uFlu-R2_snap.fits;10.8093;26452.1;7.86828;0
20151009151744128_uFlu-R2_snap.fits;10.771;26543;9.47603;0
20151009151844203_uFlu-R2_snap.fits;12.7777;26458;9.94293;0
20151009151944278_uFlu-R2_snap.fits;11.9503;26518.1;12.5718;0
20151009152044352_uFlu-R2_snap.fits;8.63083;26497.6;10.0874;0
20151009152144427_uFlu-R2_snap.fits;10.2465;26513.7;8.51525;0
20151009152244502_uFlu-R2_snap.fits;10.9043;26452.1;10.1213;0
20151009152344576_uFlu-R2_snap.fits;11.2071;26478.5;10.2443;0
20151009152444651_uFlu-R2_snap.fits;10.7102;26521;10.4602;0
20151009152544726_uFlu-R2_snap.fits;11.64;26491.7;11.1267;0
20151009152644800_uFlu-R2_snap.fits;10.77;26460.9;9.45948;0
20151009152744875_uFlu-R2_snap.fits;11.1859;26512.2;10.5335;0
20151009152844950_uFlu-R2_snap.fits;10.1846;26547.4;11.5722;0
20151009152945024_uFlu-R2_snap.fits;10.604;26529.8;9.02556;0
20151009153045099_uFlu-R2_snap.fits;10.6048;26490.2;7.16192;0
20151009153145174_uFlu-R2_snap.fits;10.8488;26547.4;10.4845;0
20151009153245248_uFlu-R2_snap.fits;10.1147;26499;8.46966;0
20151009153345323_uFlu-R2_snap.fits;11.0147;26456.5;12.8809;0
20151009153445398_uFlu-R2_snap.fits;10.2086;26519.5;10.0322;0
20151009153545472_uFlu-R2_snap.fits;9.77829;26450.7;9.93542;0
20151009153645547_uFlu-R2_snap.fits;10.43;26522.5;10.7865;0
20151009153745622_uFlu-R2_snap.fits;10.7948;26537.1;7.37713;0
20151009153845696_uFlu-R2_snap.fits;9.96917;26481.4;8.08019;0
20151009153945771_uFlu-R2_snap.fits;12.1132;26468.3;12.5387;0
20151009154045846_uFlu-R2_snap.fits;10.5825;26485.8;9.55992;0
20151009154145920_uFlu-R2_snap.fits;9.61105;26463.9;8.37349;0
20151009154245995_uFlu-R2_snap.fits;10.5954;26497.6;10.9079;0
20151009154346070_uFlu-R2_snap.fits;8.79554;26465.3;11.913;0
20151009154446144_uFlu-R2_snap.fits;11.5867;26478.5;10.2608;0
20151009154546219_uFlu-R2_snap.fits;12.569;26478.5;13.0559;0
20151009154646294_uFlu-R2_snap.fits;10.606;26499;8.60646;0
20151009154746368_uFlu-R2_snap.fits;9.23571;26452.1;8.77982;0
20151009154846443_uFlu-R2_snap.fits;10.3421;26528.3;9.81976;0
20151009154946518_uFlu-R2_snap.fits;9.52983;26449.2;7.6154;0
20151009155046592_uFlu-R2_snap.fits;10.576;26468.3;8.28771;0
20151009155146667_uFlu-R2_snap.fits;10.1748;26469.7;9.06377;0
20151009155246742_uFlu-R2_snap.fits;11.7258;26534.2;8.41511;0
20151009155346816_uFlu-R2_snap.fits;10.3942;26526.9;7.95635;0
20151009155446891_uFlu-R2_snap.fits;11.3499;26490.2;8.72773;0
20151009155546966_uFlu-R2_snap.fits;11.3427;26482.9;8.57769;0
20151009155647040_uFlu-R2_snap.fits;10.9119;26491.7;9.12993;0
20151009155747115_uFlu-R2_snap.fits;9.60103;26460.9;8.5647;0
20151009155847190_uFlu-R2_snap.fits;11.386;26468.3;8.58429;0
20151009155947264_uFlu-R2_snap.fits;11.9405;26478.5;9.69012;0
