# file name; noise; peak f.; mag.; duration
20151009120029419_uFlu-R2_snap.fits;11.1937;26497.6;10.9646;0
20151009120129494_uFlu-R2_snap.fits;10.7445;26510.7;8.76631;0
20151009120229568_uFlu-R2_snap.fits;11.5415;26493.2;10.0119;0
20151009120329643_uFlu-R2_snap.fits;11.8228;26515.1;6.41265;0
20151009120429718_uFlu-R2_snap.fits;10.6584;26496.1;7.98451;0
20151009120529792_uFlu-R2_snap.fits;10.4663;26450.7;8.62422;0
20151009120629867_uFlu-R2_snap.fits;11.0906;26452.1;7.49727;0
20151009120729942_uFlu-R2_snap.fits;10.8101;26477.1;11.239;0
20151009120830016_uFlu-R2_snap.fits;11.0233;26488.8;9.60717;0
20151009120930091_uFlu-R2_snap.fits;11.764;26515.1;10.8929;0
20151009121030166_uFlu-R2_snap.fits;11.3789;26506.3;10.9641;0
20151009121130240_uFlu-R2_snap.fits;10.3855;26469.7;10.58;0
20151009121230315_uFlu-R2_snap.fits;11.0824;26532.7;11.6284;0
20151009121330390_uFlu-R2_snap.fits;12.9188;26491.7;8.52187;0
20151009121430464_uFlu-R2_snap.fits;10.636;26540;8.07773;0
20151009121530539_uFlu-R2_snap.fits;10.2087;26481.4;9.77264;0
20151009121630614_uFlu-R2_snap.fits;10.7234;26460.9;9.85473;0
20151009121730688_uFlu-R2_snap.fits;8.99152;26459.5;9.96088;0
20151009121830763_uFlu-R2_snap.fits;10.2947;26484.4;9.26515;0
20151009121930838_uFlu-R2_snap.fits;10.7885;26462.4;10.2813;0
20151009122030912_uFlu-R2_snap.fits;11.2271;26510.7;7.97844;0
20151009122130987_uFlu-R2_snap.fits;9.75909;26502;8.73669;0
20151009122231062_uFlu-R2_snap.fits;9.69528;26468.3;9.79168;0
20151009122331136_uFlu-R2_snap.fits;11.8911;26525.4;9.86407;0
20151009122431211_uFlu-R2_snap.fits;9.85077;26455.1;11.1777;0
20151009122531286_uFlu-R2_snap.fits;11.8677;26491.7;8.11338;0
20151009122631360_uFlu-R2_snap.fits;11.2717;26529.8;9.46716;0
20151009122731435_uFlu-R2_snap.fits;11.207;26523.9;11.6808;0
20151009122831510_uFlu-R2_snap.fits;10.3203;26518.1;8.4808;0
20151009122931584_uFlu-R2_snap.fits;12.2615;26532.7;7.28677;0
20151009123031659_uFlu-R2_snap.fits;9.31481;26521;8.88395;0
20151009123131734_uFlu-R2_snap.fits;12.327;26466.8;10.4347;0
20151009123231808_uFlu-R2_snap.fits;10.1136;26449.2;8.43537;0
20151009123331883_uFlu-R2_snap.fits;10.4168;26538.6;9.59776;0
20151009123431958_uFlu-R2_snap.fits;11.752;26499;8.59793;0
20151009123532032_uFlu-R2_snap.fits;11.2967;26502;11.4352;0
20151009123632107_uFlu-R2_snap.fits;10.8474;26490.2;9.0554;0
20151009123732182_uFlu-R2_snap.fits;11.9228;26503.4;9.32965;0
20151009123832256_uFlu-R2_snap.fits;12.2086;26502;13.1895;0
20151009123932331_uFlu-R2_snap.fits;9.52046;26480;7.36041;0
20151009124032406_uFlu-R2_snap.fits;12.1859;26493.2;9.85166;0
20151009124132480_uFlu-R2_snap.fits;13.2022;26521;8.91669;0
20151009124232555_uFlu-R2_snap.fits;11.0243;26525.4;9.94025;0
20151009124332630_uFlu-R2_snap.fits;11.9073;26512.2;8.79349;0
20151009124432704_uFlu-R2_snap.fits;10.4031;26466.8;10.0677;0
20151009124532779_uFlu-R2_snap.fits;8.45374;26471.2;9.34278;0
20151009124632854_uFlu-R2_snap.fits;12.0051;26507.8;10.1328;0
20151009124732928_uFlu-R2_snap.fits;11.141;26503.4;8.26062;0
20151009124833003_uFlu-R2_snap.fits;11.3962;26510.7;9.55779;0
20151009124933078_uFlu-R2_snap.fits;10.9847;26475.6;7.22171;0
20151009125033152_uFlu-R2_snap.fits;10.581;26540;10.0334;0
20151009125133227_uFlu-R2_snap.fits;9.06656;26477.1;8.78218;0
20151009125233302_uFlu-R2_snap.fits;10.2996;26455.1;9.38612;0
20151009125333376_uFlu-R2_snap.fits;12.1396;26484.4;11.0883;0
20151009125433451_uFlu-R2_snap.fits;10.8175;26449.2;9.15678;0
20151009125533526_uFlu-R2_snap.fits;10.8133;26491.7;9.936;0
20151009125633600_uFlu-R2_snap.fits;12.5544;26485.8;8.68753;0
20151009125733675_uFlu-R2_snap.fits;11.8185;26482.9;7.17853;0
20151009125833750_uFlu-R2_snap.fits;11.9797;26534.2;8.42718;0
20151009125933824_uFlu-R2_snap.fits;11.8485;26453.6;9.1534;0
