#timestamp,LO_Frequency 
1444381595.3,354278644.1
1444381615.2,9999972.7
1444381635.1,286047012.2
1444381655.1,286046996.5
1444381656.0,286046996.5
1444381675.9,286047003.8
1444381695.8,286046998.6
1444381715.7,286046999.8
1444381735.7,286047002.3
1444381755.6,286047000.3
1444381775.5,286046998.6
1444381795.4,286046999.9
1444381815.4,286047002.3
1444381835.3,286046998.3
1444381855.2,286047002.4
1444381875.1,286046996.9
1444381895.1,286046999.9
1444381896.0,286046999.9
1444381915.9,286047002.8
1444381935.8,286046996.5
1444381955.8,286046999.9
1444381975.7,286047005.7
1444381995.6,286046997.0
1444382015.5,286047000.6
1444382035.5,286046998.1
1444382055.4,286047000.1
1444382075.3,286047000.3
1444382095.2,286046998.8
1444382115.2,286047000.3
1444382135.1,286047000.3
1444382136.0,286047000.3
1444382155.0,286047000.9
1444382155.9,286047000.9
1444382175.9,286046996.9
1444382195.8,286047000.0
1444382215.7,286047001.5
1444382235.6,286047000.5
1444382255.6,286047000.6
1444382275.5,286047001.2
1444382295.4,286046999.3
1444382315.3,286046999.3
1444382335.3,286046998.4
1444382355.2,286047000.5
1444382375.1,286046998.7
1444382395.0,286047000.5
1444382396.0,286047000.5
1444382415.9,286047000.2
1444382435.8,286046998.6
1444382455.7,286047000.0
1444382475.7,286047000.2
1444382495.6,286047002.7
1444382515.5,286046996.6
1444382535.4,286047000.1
1444382555.4,286047000.5
1444382575.3,286047002.8
1444382595.2,286046999.5
1444382615.1,286046999.4
1444382635.1,286046998.3
1444382636.0,286046998.3
1444382655.9,286047001.7
1444382675.8,286047000.8
1444382695.8,286047001.0
1444382715.7,286047001.1
1444382735.6,286046999.3
1444382755.5,286046999.4
1444382775.5,286046998.9
1444382795.4,286046998.3
1444382815.3,286047002.6
1444382835.2,286046998.7
1444382855.2,286046998.4
1444382875.1,286047002.2
1444382876.0,286047002.2
1444382895.0,286046997.0
1444382895.9,286046997.0
1444382915.9,286047003.9
1444382935.8,286046998.6
1444382955.7,286047000.1
1444382975.6,286047000.1
1444382995.6,286047002.8
1444383015.5,286046999.3
1444383035.4,286046998.3
1444383055.3,286047000.5
1444383075.3,286047001.0
1444383095.2,286046999.4
1444383115.1,286046998.8
1444383135.0,286047000.7
1444383136.0,286047000.7
1444383155.9,286046999.5
1444383175.8,286046999.0
1444383195.7,286046998.5
1444383215.7,286047002.3
1444383235.6,286046998.4
1444383255.5,286046999.7
1444383275.4,286047000.1
1444383295.4,286047000.2
1444383315.3,286047002.8
1444383335.2,286046999.4
1444383355.1,286046999.3
1444383375.1,286046998.3
1444383376.0,286046998.3
1444383395.9,286047003.3
1444383415.8,286047000.8
1444383435.8,286046998.7
1444383455.7,286047000.8
1444383475.6,286046999.1
1444383495.5,286046998.7
1444383515.5,286047000.8
1444383535.4,286046998.4
1444383555.3,286047002.3
1444383575.2,286047001.2
1444383595.2,286046999.6
1444383615.1,286046999.5
1444383616.0,286046999.5
1444383635.0,286046999.3
1444383635.9,286046999.3
1444383655.9,286046998.4
1444383675.8,286047000.3
1444383695.7,286046999.9
1444383715.6,286047002.6
1444383735.6,286046998.4
1444383755.5,286047000.5
1444383775.4,286047001.2
1444383795.3,286046996.6
1444383815.3,286047002.5
1444383835.2,286047000.7
1444383855.1,286046999.4
1444383875.0,286047001.1
1444383876.0,286047001.1
1444383895.9,286046997.1
1444383915.8,286047002.2
1444383935.7,286046998.9
1444383955.7,286046998.5
1444383975.6,286047000.5
1444383995.5,286046998.5
1444384015.4,286047002.8
1444384035.4,286046999.1
1444384055.3,286046998.7
1444384075.2,286046999.8
1444384095.1,286047002.7
1444384115.1,286046998.5
1444384116.0,286046998.5
1444384135.9,286047002.6
1444384155.8,286047000.6
1444384175.7,286046998.6
1444384195.7,286046999.7
1444384215.6,286047002.2
1444384235.5,286047001.2
1444384255.4,286046999.5
1444384275.4,286046996.5
1444384295.3,286047000.3
1444384315.2,286047000.9
1444384335.1,286046998.4
1444384355.1,286047000.4
1444384356.0,286047000.4
1444384375.9,286046998.2
1444384395.8,286047002.0
1444384415.8,286047000.6
1444384435.7,286046998.2
1444384455.6,286047000.0
1444384475.5,286046999.7
1444384495.5,286046999.8
1444384515.4,286047002.3
1444384535.3,286046998.5
1444384555.2,286047000.1
1444384575.2,286047002.6
1444384595.1,286046998.8
1444384596.0,286046998.8
1444384615.0,286047000.0
1444384615.9,286047000.0
1444384635.9,286046998.1
1444384655.8,286047002.2
1444384675.7,286046999.7
1444384695.6,286047000.9
1444384715.6,286047001.0
1444384735.5,286046998.1
1444384755.4,286047000.1
1444384775.3,286047000.0
1444384795.3,286047000.3
