# file name; noise; peak f.; mag.; duration
20151009230018624_uFlu-R2_snap.fits;11.5413;26488.8;8.47763;0
20151009230118699_uFlu-R2_snap.fits;11.2309;26465.3;12.0782;0
20151009230218774_uFlu-R2_snap.fits;13.1291;26449.2;10.545;0
20151009230318848_uFlu-R2_snap.fits;12.702;26545.9;7.46972;0
20151009230418923_uFlu-R2_snap.fits;11.8025;26487.3;9.10243;0
20151009230518998_uFlu-R2_snap.fits;10.212;26523.9;11.4325;0
20151009230619072_uFlu-R2_snap.fits;11.7542;26538.6;11.789;0
20151009230719147_uFlu-R2_snap.fits;11.3516;26504.9;7.94819;0
20151009230819222_uFlu-R2_snap.fits;10.8515;26518.1;9.26931;0
20151009230919296_uFlu-R2_snap.fits;12.1972;26494.6;13.246;0
20151009231019371_uFlu-R2_snap.fits;11.0825;26519.5;7.90276;0
20151009231119446_uFlu-R2_snap.fits;10.9361;26474.1;10.1634;0
20151009231219520_uFlu-R2_snap.fits;9.62641;26496.1;8.6075;0
20151009231319595_uFlu-R2_snap.fits;11.5386;26450.7;10.2943;0
20151009231419670_uFlu-R2_snap.fits;12.5538;26516.6;9.46545;0
20151009231519744_uFlu-R2_snap.fits;11.586;26510.7;11.1223;0
20151009231619819_uFlu-R2_snap.fits;10.2238;26504.9;12.42;0
20151009231719894_uFlu-R2_snap.fits;12.5033;26481.4;13.6367;0
20151009231819968_uFlu-R2_snap.fits;12.0049;26462.4;8.48797;0
20151009231920043_uFlu-R2_snap.fits;10.1;26462.4;12.3115;0
20151009232020118_uFlu-R2_snap.fits;13.3451;26521;9.71591;0
20151009232120192_uFlu-R2_snap.fits;10.0952;26472.7;9.51742;0
20151009232220267_uFlu-R2_snap.fits;11.4633;26460.9;12.0706;0
20151009232320342_uFlu-R2_snap.fits;11.6474;26516.6;14.8995;0
20151009232420416_uFlu-R2_snap.fits;10.7261;26529.8;9.00804;0
20151009232520491_uFlu-R2_snap.fits;9.60478;26531.2;10.0707;0
20151009232620566_uFlu-R2_snap.fits;11.6704;26499;10.3079;0
20151009232720640_uFlu-R2_snap.fits;11.0891;26497.6;10.9565;0
20151009232820715_uFlu-R2_snap.fits;10.7071;26523.9;10.3093;0
20151009232920790_uFlu-R2_snap.fits;11.8127;26545.9;11.029;0
20151009233020864_uFlu-R2_snap.fits;11.5173;26480;11.1882;0
20151009233120939_uFlu-R2_snap.fits;11.1842;26465.3;9.57199;0
20151009233221014_uFlu-R2_snap.fits;11.4919;26544.4;10.655;0
20151009233321088_uFlu-R2_snap.fits;10.8574;26480;10.1523;0
20151009233421163_uFlu-R2_snap.fits;13.1235;26466.8;14.0765;0
20151009233521238_uFlu-R2_snap.fits;11.1796;26504.9;13.5448;0
20151009233621312_uFlu-R2_snap.fits;9.42018;26541.5;8.83611;0
20151009233721387_uFlu-R2_snap.fits;10.4131;26494.6;6.99206;0
20151009233821462_uFlu-R2_snap.fits;11.0746;26460.9;11.0018;0
20151009233921536_uFlu-R2_snap.fits;11.1494;26547.4;9.9624;0
20151009234021611_uFlu-R2_snap.fits;10.9527;26521;12.0395;0
20151009234121686_uFlu-R2_snap.fits;12.96;26491.7;9.57773;0
20151009234221760_uFlu-R2_snap.fits;11.2713;26475.6;10.8203;0
20151009234321835_uFlu-R2_snap.fits;9.79942;26516.6;10.7712;0
20151009234421910_uFlu-R2_snap.fits;11.1034;26462.4;13.593;0
20151009234521984_uFlu-R2_snap.fits;9.73739;26515.1;9.56137;0
20151009234622059_uFlu-R2_snap.fits;13.7408;26540;11.3812;0
20151009234722134_uFlu-R2_snap.fits;12.7952;26458;9.42822;0
20151009234822208_uFlu-R2_snap.fits;12.1371;26512.2;8.23763;0
20151009234922283_uFlu-R2_snap.fits;10.377;26458;6.90927;0
20151009235022358_uFlu-R2_snap.fits;10.8258;26465.3;11.7879;0
20151009235122432_uFlu-R2_snap.fits;11.2724;26499;11.406;0
20151009235222507_uFlu-R2_snap.fits;11.0187;26481.4;10.3513;0
20151009235322582_uFlu-R2_snap.fits;11.0426;26531.2;9.4588;0
20151009235422656_uFlu-R2_snap.fits;11.4755;26516.6;10.1871;0
20151009235522731_uFlu-R2_snap.fits;11.8169;26453.6;9.3348;0
20151009235622806_uFlu-R2_snap.fits;9.36396;26523.9;12.2849;0
20151009235722880_uFlu-R2_snap.fits;12.12;26455.1;11.7239;0
20151009235822955_uFlu-R2_snap.fits;11.7027;26485.8;11.3565;0
20151009235923030_uFlu-R2_snap.fits;11.9211;26494.6;7.97298;0
