# file name; noise; peak f.; mag.; duration
20151009080019470_uFlu-R2_snap.fits;10.7308;26547.4;12.8126;0
20151009080119545_uFlu-R2_snap.fits;11.5753;26528.3;11.503;0
20151009080219620_uFlu-R2_snap.fits;13.6408;26504.9;12.4147;0
20151009080319694_uFlu-R2_snap.fits;15.7033;26547.4;13.1841;0
20151009080419769_uFlu-R2_snap.fits;12.2793;26538.6;10.2367;0
20151009080519844_uFlu-R2_snap.fits;16.1298;26482.9;10.0515;0
20151009080619918_uFlu-R2_snap.fits;12.7848;26496.1;9.87389;0
20151009080719993_uFlu-R2_snap.fits;11.578;26537.1;11.3615;0
20151009080820068_uFlu-R2_snap.fits;11.3121;26523.9;10.7669;0
20151009080920142_uFlu-R2_snap.fits;11.6451;26469.7;11.3505;0
20151009081020217_uFlu-R2_snap.fits;14.6885;26544.4;10.5135;0
20151009081120292_uFlu-R2_snap.fits;12.5042;26509.3;10.56;0
20151009081220366_uFlu-R2_snap.fits;12.2482;26547.4;15.0219;0
20151009081320441_uFlu-R2_snap.fits;12.721;26485.8;12.5427;0
20151009081420516_uFlu-R2_snap.fits;11.1715;26491.7;13.8334;0
20151009081520590_uFlu-R2_snap.fits;14.7255;26510.7;10.2595;0
20151009081620665_uFlu-R2_snap.fits;11.5155;26513.7;12.3357;0
20151009081720740_uFlu-R2_snap.fits;11.9381;26504.9;13.3887;0
20151009081820814_uFlu-R2_snap.fits;11.135;26459.5;12.3668;0
20151009081920889_uFlu-R2_snap.fits;12.0744;26496.1;12.4681;0
20151009082020964_uFlu-R2_snap.fits;11.9921;26506.3;11.4063;0
20151009082121038_uFlu-R2_snap.fits;13.1304;26485.8;9.85846;0
20151009082221113_uFlu-R2_snap.fits;13.1888;26538.6;12.5541;0
20151009082321188_uFlu-R2_snap.fits;9.3962;26522.5;11.8231;0
20151009082421262_uFlu-R2_snap.fits;14.106;26513.7;7.32377;0
20151009082521337_uFlu-R2_snap.fits;12.2218;26462.4;11.3183;0
20151009082621412_uFlu-R2_snap.fits;11.6543;26525.4;10.8913;0
20151009082721486_uFlu-R2_snap.fits;11.024;26478.5;9.4004;0
20151009082821561_uFlu-R2_snap.fits;11.3135;26518.1;9.40711;0
20151009082921636_uFlu-R2_snap.fits;13.2196;26453.6;9.23638;0
20151009083021710_uFlu-R2_snap.fits;12.3617;26484.4;11.2921;0
20151009083121785_uFlu-R2_snap.fits;13.2029;26488.8;11.274;0
20151009083221860_uFlu-R2_snap.fits;13.3734;26491.7;12.0703;0
20151009083321934_uFlu-R2_snap.fits;13.2228;26545.9;10.3341;0
20151009083422009_uFlu-R2_snap.fits;11.8886;26475.6;10.0156;0
20151009083522084_uFlu-R2_snap.fits;11.2816;26466.8;14.4105;0
20151009083622158_uFlu-R2_snap.fits;11.5127;26477.1;10.7701;0
20151009083722233_uFlu-R2_snap.fits;9.91584;26450.7;10.4125;0
20151009083822308_uFlu-R2_snap.fits;11.8242;26449.2;10.6667;0
20151009083922382_uFlu-R2_snap.fits;10.3719;26472.7;9.63937;0
20151009084022457_uFlu-R2_snap.fits;13.3003;26452.1;13.2155;0
20151009084122532_uFlu-R2_snap.fits;12.4902;26512.2;10.2999;0
