# file name; noise; peak f.; mag.; duration
20151009030057145_uFlu-R2_snap.fits;10.8773;26458;8.68708;0
20151009030157220_uFlu-R2_snap.fits;10.348;26480;7.72538;0
20151009030257294_uFlu-R2_snap.fits;11.5805;26484.4;9.12097;0
20151009030357369_uFlu-R2_snap.fits;10.8049;26453.6;10.5722;0
20151009030457444_uFlu-R2_snap.fits;11.4158;26496.1;8.46729;0
20151009030557518_uFlu-R2_snap.fits;10.2959;26512.2;8.95066;0
20151009030657593_uFlu-R2_snap.fits;11.4535;26506.3;9.4542;0
20151009030757668_uFlu-R2_snap.fits;10.9599;26512.2;8.45363;0
20151009030857742_uFlu-R2_snap.fits;9.52979;26459.5;12.298;0
20151009030957817_uFlu-R2_snap.fits;10.538;26460.9;10.4252;0
20151009031057892_uFlu-R2_snap.fits;9.85972;26529.8;10.6578;0
20151009031157966_uFlu-R2_snap.fits;10.3961;26544.4;7.89128;0
20151009031258041_uFlu-R2_snap.fits;9.83259;26491.7;10.3867;0
20151009031358116_uFlu-R2_snap.fits;10.9144;26506.3;9.9058;0
20151009031458190_uFlu-R2_snap.fits;11.4497;26500.5;10.0778;0
20151009031558265_uFlu-R2_snap.fits;12.3459;26488.8;12.6905;0
20151009031658340_uFlu-R2_snap.fits;10.2783;26518.1;9.14751;0
20151009031758414_uFlu-R2_snap.fits;10.9504;26538.6;10.7077;0
20151009031858489_uFlu-R2_snap.fits;10.5289;26462.4;8.58476;0
20151009031958564_uFlu-R2_snap.fits;11.5704;26504.9;11.9502;0
20151009032058638_uFlu-R2_snap.fits;9.63291;26459.5;7.9782;0
20151009032158713_uFlu-R2_snap.fits;14.7158;26519.5;5.7337;0
20151009032258788_uFlu-R2_snap.fits;11.7766;26491.7;8.49563;0
20151009032358862_uFlu-R2_snap.fits;10.3949;26482.9;10.271;0
20151009032458937_uFlu-R2_snap.fits;11.7395;26449.2;11.1399;0
20151009032559012_uFlu-R2_snap.fits;10.7677;26459.5;9.62494;0
20151009032659086_uFlu-R2_snap.fits;10.1658;26532.7;8.63838;0
20151009032759161_uFlu-R2_snap.fits;10.5855;26450.7;7.80433;0
20151009032859236_uFlu-R2_snap.fits;12.194;26469.7;6.69999;0
20151009032959310_uFlu-R2_snap.fits;13.9355;26480;10.1915;0
20151009033059385_uFlu-R2_snap.fits;10.8446;26494.6;9.05611;0
20151009033159460_uFlu-R2_snap.fits;11.6353;26493.2;9.63895;0
20151009033259534_uFlu-R2_snap.fits;10.6875;26490.2;9.55591;0
20151009033359609_uFlu-R2_snap.fits;12.3535;26537.1;9.79682;0
20151009033459684_uFlu-R2_snap.fits;12.697;26449.2;9.48229;0
20151009033559758_uFlu-R2_snap.fits;11.6662;26504.9;9.86229;0
20151009033659833_uFlu-R2_snap.fits;13.2846;26543;9.79764;0
20151009033759908_uFlu-R2_snap.fits;11.4024;26538.6;10.6459;0
20151009033859982_uFlu-R2_snap.fits;11.3766;26521;11.4082;0
20151009034000057_uFlu-R2_snap.fits;11.8288;26484.4;10.2371;0
20151009034100132_uFlu-R2_snap.fits;11.5461;26499;9.22209;0
20151009034200206_uFlu-R2_snap.fits;10.3277;26512.2;7.56327;0
20151009034300281_uFlu-R2_snap.fits;10.2302;26475.6;9.48754;0
20151009034400356_uFlu-R2_snap.fits;12.6207;26466.8;9.3502;0
20151009034500430_uFlu-R2_snap.fits;12.5793;26503.4;8.90989;0
20151009034600505_uFlu-R2_snap.fits;12.1394;26540;8.35835;0
20151009034700580_uFlu-R2_snap.fits;10.8472;26462.4;9.66542;0
20151009034800654_uFlu-R2_snap.fits;11.6852;26465.3;9.22225;0
20151009034900729_uFlu-R2_snap.fits;9.62335;26474.1;9.16986;0
20151009035000804_uFlu-R2_snap.fits;13.5428;26472.7;8.63903;0
20151009035100878_uFlu-R2_snap.fits;9.72792;26532.7;8.19689;0
20151009035200953_uFlu-R2_snap.fits;11.4614;26481.4;11.6817;0
20151009035301028_uFlu-R2_snap.fits;10.2174;26540;8.18539;0
20151009035401102_uFlu-R2_snap.fits;10.79;26537.1;12.2182;0
20151009035501177_uFlu-R2_snap.fits;9.14751;26487.3;7.34122;0
20151009035601252_uFlu-R2_snap.fits;10.2447;26450.7;8.16167;0
20151009035701326_uFlu-R2_snap.fits;11.1891;26509.3;10.2852;0
20151009035801401_uFlu-R2_snap.fits;13.0062;26541.5;9.59206;0
20151009035901476_uFlu-R2_snap.fits;11.1509;26472.7;8.73412;0
