# file name; noise; peak f.; mag.; duration
20151009050006030_uFlu-R2_snap.fits;9.56771;26478.5;8.04987;0
20151009050106105_uFlu-R2_snap.fits;11.9302;26456.5;10.1021;0
20151009050206180_uFlu-R2_snap.fits;13.1992;26484.4;9.24646;0
20151009050306254_uFlu-R2_snap.fits;10.7514;26534.2;11.2125;0
20151009050406329_uFlu-R2_snap.fits;11.5149;26499;8.35683;0
20151009050506404_uFlu-R2_snap.fits;10.265;26472.7;11.536;0
20151009050606478_uFlu-R2_snap.fits;11.7109;26463.9;9.97937;0
20151009050706553_uFlu-R2_snap.fits;11.2347;26540;12.0196;0
20151009050806628_uFlu-R2_snap.fits;13.1795;26462.4;9.79519;0
20151009050906702_uFlu-R2_snap.fits;15.2869;26500.5;12.1247;0
20151009051006777_uFlu-R2_snap.fits;11.2215;26494.6;10.9822;0
20151009051106852_uFlu-R2_snap.fits;11.1042;26522.5;11.3632;0
20151009051206926_uFlu-R2_snap.fits;10.4701;26535.6;9.57887;0
20151009051307001_uFlu-R2_snap.fits;12.8204;26545.9;11.076;0
20151009051407076_uFlu-R2_snap.fits;11.7068;26460.9;10.5309;0
20151009051507150_uFlu-R2_snap.fits;13.0067;26463.9;10.0485;0
20151009051607225_uFlu-R2_snap.fits;12.0226;26512.2;11.641;0
20151009051707300_uFlu-R2_snap.fits;10.349;26482.9;12.5224;0
20151009051807374_uFlu-R2_snap.fits;10.7155;26521;9.79054;0
20151009051907449_uFlu-R2_snap.fits;12.6683;26468.3;10.7939;0
20151009052007524_uFlu-R2_snap.fits;15.8635;26481.4;10.894;0
20151009052107598_uFlu-R2_snap.fits;10.1299;26482.9;10.7612;0
20151009052207673_uFlu-R2_snap.fits;11.459;26459.5;13.8607;0
20151009052307748_uFlu-R2_snap.fits;11.8568;26531.2;10.0807;0
20151009052407822_uFlu-R2_snap.fits;13.5745;26541.5;10.5229;0
20151009052507897_uFlu-R2_snap.fits;12.3913;26497.6;9.74579;0
20151009052607972_uFlu-R2_snap.fits;12.4165;26534.2;10.8416;0
20151009052708046_uFlu-R2_snap.fits;12.335;26547.4;13.3824;0
20151009052808121_uFlu-R2_snap.fits;11.998;26493.2;10.4604;0
20151009052908196_uFlu-R2_snap.fits;11.4049;26474.1;10.3226;0
20151009053008270_uFlu-R2_snap.fits;11.7903;26485.8;11.1182;0
20151009053108345_uFlu-R2_snap.fits;11.8946;26531.2;8.51759;0
20151009053208420_uFlu-R2_snap.fits;13.8974;26499;10.7795;0
20151009053308494_uFlu-R2_snap.fits;11.1344;26541.5;10.7042;0
20151009053408569_uFlu-R2_snap.fits;12.6231;26522.5;8.90176;0
20151009053508644_uFlu-R2_snap.fits;12.4915;26491.7;12.2642;0
20151009053608718_uFlu-R2_snap.fits;11.367;26496.1;9.48056;0
20151009053708793_uFlu-R2_snap.fits;13.303;26491.7;10.886;0
20151009053808868_uFlu-R2_snap.fits;12.9938;26478.5;12.7267;0
20151009053908942_uFlu-R2_snap.fits;14.9532;26449.2;13.5071;0
20151009054009017_uFlu-R2_snap.fits;13.0646;26494.6;13.2376;0
20151009054109092_uFlu-R2_snap.fits;10.7154;26532.7;13.3608;0
20151009054209166_uFlu-R2_snap.fits;12.2763;26543;9.55643;0
20151009054309241_uFlu-R2_snap.fits;12.9789;26513.7;11.7861;0
20151009054409316_uFlu-R2_snap.fits;11.6479;26459.5;11.2441;0
20151009054509390_uFlu-R2_snap.fits;11.6825;26507.8;7.76259;0
20151009054609465_uFlu-R2_snap.fits;13.3047;26485.8;11.8805;0
20151009054709540_uFlu-R2_snap.fits;11.4982;26494.6;12.7595;0
20151009054809614_uFlu-R2_snap.fits;11.0136;26512.2;10.0257;0
20151009054909689_uFlu-R2_snap.fits;11.0495;26515.1;9.20179;0
20151009055009764_uFlu-R2_snap.fits;11.3994;26460.9;10.8731;0
20151009055109838_uFlu-R2_snap.fits;12.229;26465.3;10.1978;0
20151009055209913_uFlu-R2_snap.fits;11.863;26502;7.74705;0
20151009055309988_uFlu-R2_snap.fits;8.83608;26482.9;10.2206;0
20151009055410062_uFlu-R2_snap.fits;11.5579;26510.7;11.2928;0
20151009055510137_uFlu-R2_snap.fits;11.9254;26507.8;10.709;0
20151009055610212_uFlu-R2_snap.fits;14.2742;26507.8;11.8598;0
20151009055710286_uFlu-R2_snap.fits;11.7006;26466.8;9.64737;0
20151009055810361_uFlu-R2_snap.fits;10.9879;26510.7;9.0652;0
20151009055910436_uFlu-R2_snap.fits;12.1044;26526.9;10.9202;0
