# file name; noise; peak f.; mag.; duration
20151009110024939_uFlu-R2_snap.fits;12.3912;26455.1;10.0839;0
20151009110125014_uFlu-R2_snap.fits;13.2758;26509.3;11.966;0
20151009110225088_uFlu-R2_snap.fits;10.8427;26525.4;10.2039;0
20151009110325163_uFlu-R2_snap.fits;12.761;26449.2;8.57123;0
20151009110425238_uFlu-R2_snap.fits;12.1705;26521;13.5116;0
20151009110525312_uFlu-R2_snap.fits;10.2728;26456.5;11.0096;0
20151009110625387_uFlu-R2_snap.fits;11.5707;26478.5;8.80587;0
20151009110725462_uFlu-R2_snap.fits;10.3192;26512.2;13.6259;0
20151009110825536_uFlu-R2_snap.fits;12.1447;26471.2;11.7911;0
20151009110925611_uFlu-R2_snap.fits;10.9675;26463.9;10.8105;0
20151009111025686_uFlu-R2_snap.fits;9.40518;26528.3;9.57605;0
20151009111125760_uFlu-R2_snap.fits;10.8629;26538.6;11.8978;0
20151009111225835_uFlu-R2_snap.fits;11.8978;26531.2;11.3716;0
20151009111325910_uFlu-R2_snap.fits;10.9791;26477.1;8.68704;0
20151009111425984_uFlu-R2_snap.fits;12.4494;26468.3;9.84845;0
20151009111526059_uFlu-R2_snap.fits;13.5273;26528.3;9.97413;0
20151009111626134_uFlu-R2_snap.fits;11.3189;26488.8;13.4059;0
20151009111726208_uFlu-R2_snap.fits;12.7306;26516.6;12.1945;0
20151009111826283_uFlu-R2_snap.fits;10.3123;26534.2;11.0112;0
20151009111926358_uFlu-R2_snap.fits;11.0107;26475.6;12.6491;0
20151009112026432_uFlu-R2_snap.fits;11.1572;26463.9;9.04276;0
20151009112126507_uFlu-R2_snap.fits;6.7732;26474.1;6.58438;0
20151009112226582_uFlu-R2_snap.fits;10.6648;26543;12.0334;0
20151009112326656_uFlu-R2_snap.fits;9.04267;26468.3;8.03026;0
20151009112426731_uFlu-R2_snap.fits;11.5882;26494.6;10.2143;0
20151009112526806_uFlu-R2_snap.fits;9.31421;26516.6;8.12646;0
20151009112626880_uFlu-R2_snap.fits;10.1078;26515.1;10.4931;0
20151009112726955_uFlu-R2_snap.fits;10.8202;26547.4;10.2822;0
20151009112827030_uFlu-R2_snap.fits;10.1498;26504.9;8.55266;0
20151009112927104_uFlu-R2_snap.fits;9.626;26503.4;9.20323;0
20151009113027179_uFlu-R2_snap.fits;10.8657;26496.1;10.2441;0
20151009113127254_uFlu-R2_snap.fits;13.1039;26474.1;9.37608;0
20151009113227328_uFlu-R2_snap.fits;9.18495;26475.6;10.993;0
20151009113327403_uFlu-R2_snap.fits;11.9771;26519.5;8.2968;0
20151009113427478_uFlu-R2_snap.fits;9.92405;26519.5;11.888;0
20151009113527552_uFlu-R2_snap.fits;9.71865;26488.8;6.93898;0
20151009113627627_uFlu-R2_snap.fits;9.44349;26541.5;13.6614;0
20151009113727702_uFlu-R2_snap.fits;10.5072;26480;9.72544;0
20151009113827776_uFlu-R2_snap.fits;8.59968;26449.2;12.0285;0
20151009113927851_uFlu-R2_snap.fits;12.7045;26535.6;8.54023;0
20151009114027926_uFlu-R2_snap.fits;9.23323;26458;9.36245;0
20151009114128000_uFlu-R2_snap.fits;9.45219;26510.7;9.54029;0
20151009114228075_uFlu-R2_snap.fits;12.1641;26482.9;9.99021;0
20151009114328150_uFlu-R2_snap.fits;12.4912;26515.1;9.51122;0
20151009114428224_uFlu-R2_snap.fits;9.87065;26474.1;10.4937;0
20151009114528299_uFlu-R2_snap.fits;10.7972;26502;10.1772;0
20151009114628374_uFlu-R2_snap.fits;12.525;26472.7;8.31591;0
20151009114728448_uFlu-R2_snap.fits;9.5746;26503.4;8.08812;0
20151009114828523_uFlu-R2_snap.fits;10.6729;26458;9.91106;0
20151009114928598_uFlu-R2_snap.fits;10.3489;26502;9.83209;0
20151009115028672_uFlu-R2_snap.fits;12.5463;26513.7;10.121;0
20151009115128747_uFlu-R2_snap.fits;11.4049;26478.5;9.59002;0
20151009115228822_uFlu-R2_snap.fits;10.8307;26523.9;10.3986;0
20151009115328896_uFlu-R2_snap.fits;11.308;26449.2;11.6578;0
20151009115428971_uFlu-R2_snap.fits;11.2653;26494.6;9.7721;0
20151009115529046_uFlu-R2_snap.fits;10.0266;26502;8.74935;0
20151009115629120_uFlu-R2_snap.fits;9.78893;26547.4;13.4121;0
20151009115729195_uFlu-R2_snap.fits;9.69715;26543;10.1955;0
20151009115829270_uFlu-R2_snap.fits;11.7448;26509.3;8.27079;0
20151009115929344_uFlu-R2_snap.fits;9.59234;26500.5;9.83701;0
